Thursday,15,June,2023,13:32:53,,,,,,,,,,,,,,
,57.39,2268,42.4,35.2,36.2,57.96,801.3,958.8,1601.4,100.0,,,,,,,,
,58.48,2310,42.4,35.2,36.4,59.00,821.3,958.8,1632.0,100.0,,,,,,,,
,59.57,2352,42.2,35.2,36.6,60.11,818.0,958.8,1652.4,100.0,,,,,,,,
,60.61,2394,42.0,35.2,37.2,61.11,837.9,958.8,1693.2,100.0,,,,,,,,
,61.61,2436,42.0,35.2,37.4,62.16,837.9,958.8,1713.6,100.0,,,,,,,,
,62.69,2478,41.8,35.2,37.6,63.22,847.9,958.8,1744.2,100.0,,,,,,,,
,63.76,2457,0.2,35.2,30.4,64.26,518.7,958.8,1142.4,0.0,,,,,,,,
,64.80,2436,0.0,35.2,22.8,65.35,485.5,958.8,999.6,0.0,,,,,,,,
,65.89,2373,0.0,35.2,22.4,66.41,478.8,958.8,979.2,0.0,,,,,,,,
,66.97,2310,0.0,35.2,22.0,67.47,478.8,958.8,969.0,0.0,,,,,,,,
,67.99,2247,0.0,35.2,21.6,68.50,482.1,958.8,969.0,44.7,,,,,,,,
,69.01,2226,33.8,35.2,26.0,69.57,625.1,958.8,1173.0,74.1,,,,,,,,
,70.10,2226,42.2,35.2,32.8,70.65,744.8,958.8,1448.4,100.0,,,,,,,,
,71.16,2268,42.4,35.2,35.4,71.71,798.0,958.8,1581.0,100.0,,,,,,,,
,72.24,2310,42.4,35.2,36.6,72.79,808.0,958.8,1621.8,100.0,,,,,,,,
,73.30,2331,42.2,35.2,36.6,73.83,821.3,958.8,1642.2,100.0,,,,,,,,
,74.39,2310,1.4,35.2,33.2,74.92,528.7,958.8,1152.6,0.0,,,,,,,,
,75.47,2331,28.2,35.2,22.8,76.01,621.8,958.8,1152.6,100.0,,,,,,,,
,76.58,2289,42.4,35.2,32.8,77.10,754.8,958.8,1479.0,100.0,,,,,,,,
,77.66,2310,42.4,35.2,36.2,78.21,811.3,958.8,1632.0,100.0,,,,,,,,
,78.79,2352,42.2,35.2,37.0,79.32,824.6,958.8,1672.8,100.0,,,,,,,,
,79.86,2394,42.0,35.2,37.4,80.41,837.9,958.8,1703.4,100.0,,,,,,,,
,80.91,2415,42.0,35.2,37.4,81.44,837.9,958.8,1723.8,100.0,,,,,,,,
,81.95,2457,41.8,35.2,37.6,82.47,844.6,958.8,1744.2,100.0,,,,,,,,
,83.01,2436,1.0,35.2,32.2,83.55,515.4,958.8,1152.6,0.0,,,,,,,,
,84.08,2394,0.0,35.2,23.2,84.63,488.8,958.8,999.6,0.0,,,,,,,,
,85.13,2289,0.0,35.2,22.2,85.65,485.5,958.8,979.2,0.0,,,,,,,,
,86.18,2184,0.0,35.2,22.0,86.77,485.5,958.8,969.0,0.0,,,,,,,,
,87.30,2100,0.0,35.2,22.4,87.81,482.1,958.8,969.0,0.0,,,,,,,,
,88.36,2016,0.0,35.4,22.4,88.90,488.8,958.8,969.0,0.0,,,,,,,,
,89.47,1953,0.0,35.4,22.2,89.98,485.5,958.8,958.8,0.0,,,,,,,,
,90.52,1932,39.8,35.4,24.0,91.04,571.9,958.8,1060.8,100.0,,,,,,,,
,91.58,1932,43.6,35.4,27.8,92.11,625.1,958.8,1203.6,100.0,,,,,,,,
,92.65,1974,43.4,35.4,31.6,93.19,675.0,958.8,1315.8,100.0,,,,,,,,
,93.74,2037,43.2,35.4,33.0,94.29,711.6,958.8,1397.4,100.0,,,,,,,,
,94.82,2079,43.0,35.2,34.0,95.35,741.5,958.8,1468.8,100.0,,,,,,,,
,95.88,2079,0.8,35.2,31.4,96.43,518.7,958.8,1101.6,0.0,,,,,,,,
