Montag,24,April,2023,17:55:58:63593-VCID:221C12B4C8D0778BDD6-5184,VCDS Version: RKS 22.10.0,Datenstand: 20221224 DS344.0
3D0 907 401 F,ADVMB,3.0TDI EDC17A100AG  0040,
,,G001,F0,G001,F1,G001,F2,G013,F0,G013,F1,G013,F2,G014,F0,G014,F1,G014,F2,G000,F0,G000,F0,G000,F0,

Markierung,Zeit,Block 1 - Feld 0,Zeit,Block 1 - Feld 1,Zeit,Block 1 - Feld 2,Zeit,Block 13 - Feld 0,Zeit,Block 13 - Feld 1,Zeit,Block 13 - Feld 2,Zeit,Block 14 - Feld 0,Zeit,Block 14 - Feld 1,Zeit,Block 14 - Feld 2,,,,,,,
,47.52,756,47.52,5.0,47.52,305.3,46.95,-1.08,46.95,-0.94,46.95,0.05,47.24,0.28,47.24,1.51,47.24,0.28,,,,,,,
,48.33,1113,48.33,16.0,48.33,447.3,47.79,-1.32,47.79,-1.22,47.79,0.00,48.07,0.38,48.07,1.84,48.07,0.42,,,,,,,
,49.14,1344,49.14,24.0,49.14,681.6,48.60,-1.74,48.60,-1.32,48.60,-0.09,48.88,0.33,48.88,2.21,48.88,0.56,,,,,,,
,49.93,1701,49.93,27.0,49.93,1022.4,49.41,-1.74,49.41,-1.41,49.41,-0.09,49.67,0.28,49.67,2.40,49.67,0.47,,,,,,,
,50.77,1743,50.77,27.0,50.77,1086.3,50.21,-1.79,50.21,-1.65,50.21,0.00,50.51,0.09,50.51,2.78,50.51,0.33,,,,,,,
,51.57,1785,51.57,27.0,51.57,1128.9,51.03,-1.74,51.03,-1.65,51.03,0.05,51.29,-0.09,51.29,3.11,51.29,0.14,,,,,,,
,52.39,1743,52.39,25.0,52.39,1100.5,51.85,-1.74,51.85,-1.65,51.85,0.09,52.13,-0.28,52.13,3.44,52.13,-0.05,,,,,,,
,53.19,1743,53.19,24.0,53.19,1072.1,52.66,-1.69,52.66,-1.65,52.66,0.14,52.92,-0.38,52.92,3.58,52.92,-0.19,,,,,,,
,54.00,1554,54.00,17.0,54.00,809.4,53.46,-1.69,53.46,-1.55,53.46,0.14,53.73,-0.47,53.73,3.76,53.73,-0.38,,,,,,,
,54.80,1491,54.80,17.0,54.80,766.8,54.27,-1.55,54.27,-1.65,54.27,0.09,54.54,-0.33,54.54,3.62,54.54,-0.38,,,,,,,
,55.60,1491,55.60,17.0,55.60,752.6,55.06,-1.32,55.06,-1.74,55.06,0.09,55.33,-0.14,55.33,3.39,55.33,-0.38,,,,,,,
,56.40,1512,56.40,12.0,56.40,639.0,55.86,-1.27,55.86,-1.88,55.86,0.09,56.13,0.09,56.13,3.15,56.13,-0.33,,,,,,,
,57.19,1491,57.19,10.0,57.19,603.5,56.66,-1.18,56.66,-1.79,56.66,0.05,56.92,0.28,56.92,2.64,56.92,-0.24,,,,,,,
,58.02,1491,58.02,10.0,58.02,589.3,57.45,-1.13,57.45,-1.69,57.45,0.09,57.74,0.38,57.74,2.21,57.74,-0.09,,,,,,,
,58.81,1533,58.81,8.0,58.81,553.8,58.28,-0.99,58.28,-1.51,58.28,0.19,58.55,0.28,58.55,1.88,58.55,-0.05,,,,,,,
,59.63,1533,59.63,7.0,59.63,553.8,59.09,-0.94,59.09,-1.46,59.09,0.19,59.36,0.19,59.36,1.98,59.36,-0.14,,,,,,,
,60.43,1470,60.43,3.0,60.43,497.0,59.89,-0.85,59.89,-1.46,59.89,0.19,60.15,0.09,60.15,2.07,60.15,-0.19,,,,,,,
,61.25,1491,61.25,3.0,61.25,497.0,60.71,-0.89,60.71,-1.41,60.71,0.38,60.99,0.28,60.99,1.60,60.99,0.05,,,,,,,
,62.06,1470,62.06,4.0,62.06,497.0,61.51,-1.22,61.51,-1.51,61.51,0.33,61.78,0.38,61.78,1.93,61.78,0.09,,,,,,,
,62.86,1449,62.86,4.0,62.86,497.0,62.33,-1.46,62.33,-1.65,62.33,0.28,62.60,0.47,62.60,2.12,62.60,0.19,,,,,,,
,63.68,1470,63.68,4.0,63.68,489.9,63.12,-1.55,63.12,-1.69,63.12,0.24,63.40,0.47,63.40,2.21,63.40,0.24,,,,,,,
,64.48,1449,64.48,4.0,64.48,489.9,63.94,-1.65,63.94,-1.74,63.94,0.19,64.20,0.52,64.20,2.26,64.20,0.33,,,,,,,
,65.29,1428,65.29,5.0,65.29,497.0,64.74,-1.60,64.74,-1.79,64.74,0.19,65.02,0.56,65.02,2.21,65.02,0.33,,,,,,,
,66.08,1449,66.08,4.0,66.08,489.9,65.55,-1.60,65.55,-1.84,65.55,0.14,65.81,0.56,65.81,2.21,65.81,0.38,,,,,,,
,66.90,1428,66.90,4.0,66.90,489.9,66.34,-1.55,66.34,-1.84,66.34,0.09,66.62,0.56,66.62,2.21,66.62,0.42,,,,,,,
,67.69,1428,67.69,5.0,67.69,489.9,67.16,-1.55,67.16,-1.88,67.16,0.05,67.43,0.61,67.43,2.21,67.43,0.47,,,,,,,
,68.50,1428,68.50,4.0,68.50,482.8,67.95,-1.55,67.95,-1.93,67.95,0.00,68.24,0.61,68.24,2.21,68.24,0.52,,,,,,,
,69.32,1386,69.32,2.0,69.32,475.7,68.76,-1.55,68.76,-1.93,68.76,-0.09,69.04,0.61,69.04,2.21,69.04,0.61,,,,,,,
,70.11,1260,70.11,2.0,70.11,461.5,69.58,-0.99,69.58,-0.99,69.58,-0.14,69.85,0.52,69.85,0.47,69.85,0.47,,,,,,,
,70.94,1197,70.94,2.0,70.94,433.1,70.39,-0.66,70.39,-0.66,70.39,-0.28,70.67,0.52,70.67,0.47,70.67,0.42,,,,,,,
,71.75,1155,71.75,1.0,71.75,418.9,71.21,-0.66,71.21,-0.66,71.21,-0.28,71.48,0.52,71.48,0.47,71.48,0.42,,,,,,,
,72.58,1113,72.58,1.0,72.58,397.6,72.03,-0.66,72.03,-0.66,72.03,-0.28,72.31,0.52,72.31,0.47,72.31,0.42,,,,,,,
,73.37,1092,73.37,1.0,73.37,390.5,72.85,-0.66,72.85,-0.66,72.85,-0.28,73.11,0.52,73.11,0.47,73.11,0.42,,,,,,,
,74.17,1134,74.17,2.0,74.17,404.7,73.64,-0.66,73.64,-0.66,73.64,-0.28,73.91,0.52,73.91,0.56,73.91,0.42,,,,,,,
,74.98,1092,74.98,2.0,74.98,383.4,74.44,-0.80,74.44,-0.66,74.44,-0.28,74.70,0.42,74.70,0.89,74.70,0.24,,,,,,,
,75.79,1197,75.79,10.0,75.79,447.3,75.25,-0.99,75.25,-0.61,75.25,-0.24,75.52,0.42,75.52,1.32,75.52,0.14,,,,,,,
,76.61,1197,76.61,11.0,76.61,454.4,76.07,-1.22,76.07,-0.94,76.07,-0.14,76.35,0.56,76.35,1.55,76.35,0.24,,,,,,,
,77.40,1239,77.40,13.0,77.40,482.8,76.88,-1.41,76.88,-1.18,76.88,-0.09,77.14,0.66,77.14,1.69,77.14,0.28,,,,,,,
,78.24,1197,78.24,9.0,78.24,461.5,77.67,-1.55,77.67,-1.32,77.67,-0.09,77.95,0.80,77.95,1.88,77.95,0.33,,,,,,,
,79.05,1176,79.05,4.0,79.05,418.9,78.52,-1.74,78.52,-1.55,78.52,-0.05,78.78,0.85,78.78,1.98,78.78,0.38,,,,,,,
,79.85,1239,79.85,8.0,79.85,447.3,79.31,-1.69,79.31,-1.65,79.31,0.09,79.57,0.75,79.57,1.79,79.57,0.52,,,,,,,
,80.66,1197,80.66,8.0,80.66,447.3,80.13,-1.65,80.13,-1.65,80.13,0.19,80.39,0.71,80.39,1.74,80.39,0.61,,,,,,,
,81.46,1113,81.46,3.0,81.46,397.6,80.92,-1.60,80.92,-1.74,80.92,0.14,81.18,0.71,81.18,1.69,81.18,0.66,,,,,,,
,82.29,1092,82.29,3.0,82.29,390.5,81.76,-1.18,81.76,-1.18,81.76,0.05,82.02,0.52,82.02,1.18,82.02,0.52,,,,,,,
,83.08,1155,83.08,7.0,83.08,426.0,82.55,-1.27,82.55,-1.13,82.55,-0.09,82.81,0.56,82.81,1.46,82.81,0.47,,,,,,,
,83.89,1155,83.89,9.0,83.89,426.0,83.34,-1.41,83.34,-1.27,83.34,-0.05,83.61,0.66,83.61,1.51,83.61,0.52,,,,,,,
,84.69,1134,84.69,9.0,84.69,426.0,84.16,-1.55,84.16,-1.46,84.16,0.00,84.43,0.75,84.43,1.55,84.43,0.61,,,,,,,
,85.50,1155,85.50,9.0,85.50,433.1,84.95,-1.60,84.95,-1.51,84.95,0.09,85.23,0.71,85.23,1.60,85.23,0.61,,,,,,,
,86.32,1092,86.32,4.0,86.32,383.4,85.78,-1.65,85.78,-1.55,85.78,0.14,86.05,0.75,86.05,1.60,86.05,0.61,,,,,,,
,87.11,945,87.11,3.0,87.11,326.6,86.58,-1.69,86.58,-1.55,86.58,0.14,86.85,0.71,86.85,1.60,86.85,0.66,,,,,,,
,87.91,882,87.91,3.0,87.91,319.5,87.37,-1.51,87.37,-1.60,87.37,0.09,87.64,0.61,87.64,1.08,87.64,0.61,,,,,,,
,88.70,840,88.70,3.0,88.70,298.2,88.18,-1.08,88.18,-1.22,88.18,0.00,88.44,0.56,88.44,1.13,88.44,0.56,,,,,,,
,89.53,1008,89.53,5.0,89.53,347.9,88.98,-1.27,88.98,-1.32,88.98,-0.09,89.25,0.61,89.25,1.36,89.25,0.56,,,,,,,
,90.35,1218,90.35,16.0,90.35,475.7,89.81,-1.36,89.81,-1.41,89.81,0.00,90.08,0.66,90.08,1.55,90.08,0.52,,,,,,,
,91.15,1701,91.15,33.0,91.15,1072.1,90.61,-1.60,90.61,-1.51,90.61,0.05,90.87,0.66,90.87,1.74,90.87,0.47,,,,,,,
,91.99,2121,91.99,48.0,91.99,1313.5,91.43,-1.65,91.43,-1.69,91.43,0.19,91.71,0.56,91.71,2.16,91.71,0.42,,,,,,,
,92.79,2646,92.79,54.0,92.79,1562.0,92.25,-1.88,92.25,-1.69,92.25,0.19,92.51,0.47,92.51,2.40,92.51,0.42,,,,,,,
,93.59,2751,93.59,56.0,93.59,1576.2,93.07,-1.88,93.07,-1.69,93.07,0.19,93.33,0.47,93.33,2.40,93.33,0.42,,,,,,,
,94.41,2835,94.41,57.0,94.41,1604.6,93.86,-1.88,93.86,-1.69,93.86,0.19,94.14,0.47,94.14,2.40,94.14,0.42,,,,,,,
,95.20,2562,95.20,14.0,95.20,631.9,94.68,-1.88,94.68,-1.69,94.68,0.19,94.94,0.47,94.94,2.40,94.94,0.42,,,,,,,
,96.04,1890,96.04,3.0,96.04,582.2,95.50,-1.88,95.50,-1.69,95.50,0.19,95.77,0.42,95.77,0.61,95.77,0.38,,,,,,,
,96.83,1323,96.83,0.0,96.83,518.3,96.30,-0.71,96.30,-0.89,96.30,0.09,96.56,0.42,96.56,0.71,96.56,0.24,,,,,,,
,97.65,840,97.65,1.0,97.65,312.4,97.09,-0.71,97.09,-0.89,97.09,0.09,97.37,0.42,97.37,0.71,97.37,0.24,,,,,,,
,98.45,777,98.45,2.0,98.45,305.3,97.93,-0.75,97.93,-0.89,97.93,0.09,98.19,0.42,98.19,0.71,98.19,0.24,,,,,,,
,99.27,756,99.27,2.0,99.27,298.2,98.73,-0.75,98.73,-0.89,98.73,0.09,99.01,0.47,99.01,0.75,99.01,0.24,,,,,,,
,100.08,882,100.08,1.0,100.08,319.5,99.55,-1.13,99.55,-0.94,99.55,0.19,99.81,0.56,99.81,0.80,99.81,0.42,,,,,,,
,100.90,924,100.90,1.0,100.90,319.5,100.35,-0.85,100.35,-1.13,100.35,0.14,100.63,0.52,100.63,0.80,100.63,0.38,,,,,,,
,101.69,882,101.69,3.0,101.69,319.5,101.16,-0.94,101.16,-1.08,101.16,0.24,101.42,0.47,101.42,0.75,101.42,0.38,,,,,,,
,102.52,882,102.52,2.0,102.52,319.5,101.96,-1.04,101.96,-0.80,101.96,0.14,102.26,0.47,102.26,0.75,102.26,0.38,,,,,,,
,103.31,882,103.31,1.0,103.31,305.3,102.78,-0.56,102.78,-0.56,102.78,0.14,103.04,0.38,103.04,0.42,103.04,0.28,,,,,,,
,104.13,882,104.13,1.0,104.13,305.3,103.59,-0.66,103.59,-0.61,103.59,0.09,103.86,0.38,103.86,0.42,103.86,0.28,,,,,,,
,104.93,861,104.93,1.0,104.93,298.2,104.39,-0.56,104.39,-0.61,104.39,0.09,104.65,0.38,104.65,0.38,104.65,0.28,,,,,,,
,105.73,840,105.73,2.0,105.73,298.2,105.19,-0.75,105.19,-0.66,105.19,0.09,105.45,0.42,105.45,0.42,105.45,0.33,,,,,,,
,106.54,861,106.54,2.0,106.54,298.2,106.01,-0.85,106.01,-0.61,106.01,0.09,106.27,0.42,106.27,0.52,106.27,0.38,,,,,,,
,107.33,861,107.33,2.0,107.33,305.3,106.80,-0.99,106.80,-0.75,106.80,0.09,107.06,0.47,107.06,0.66,107.06,0.47,,,,,,,
,108.14,882,108.14,2.0,108.14,312.4,107.60,-0.94,107.60,-0.85,107.60,0.09,107.88,0.42,107.88,0.71,107.88,0.52,,,,,,,
,108.95,924,108.95,2.0,108.95,326.6,108.41,-0.94,108.41,-0.71,108.41,0.00,108.67,0.38,108.67,0.71,108.67,0.47,,,,,,,
,109.78,1029,109.78,2.0,109.78,347.9,109.23,-0.89,109.23,-0.89,109.23,0.00,109.52,0.33,109.52,0.99,109.52,0.38,,,,,,,
,110.60,1050,110.60,2.0,110.60,369.2,110.05,-0.61,110.05,-0.80,110.05,-0.09,110.32,0.28,110.32,0.85,110.32,0.33,,,,,,,
,111.41,924,111.41,3.0,111.41,326.6,110.88,-0.52,110.88,-0.85,110.88,-0.09,111.14,0.33,111.14,0.71,111.14,0.24,,,,,,,
,112.24,924,112.24,3.0,112.24,319.5,111.67,-0.75,111.67,-0.85,111.67,0.00,111.95,0.24,111.95,1.08,111.95,0.19,,,,,,,
,113.05,1050,113.05,3.0,113.05,347.9,112.52,-0.80,112.52,-0.85,112.52,0.05,112.78,0.28,112.78,1.04,112.78,0.24,,,,,,,
,113.87,987,113.87,2.0,113.87,347.9,113.31,-0.89,113.31,-0.99,113.31,0.09,113.59,0.28,113.59,1.13,113.59,0.28,,,,,,,
,114.67,882,114.67,3.0,114.67,291.1,114.14,-0.99,114.14,-0.99,114.14,0.09,114.41,0.28,114.41,1.27,114.41,0.28,,,,,,,
,115.52,945,115.52,9.0,115.52,511.2,114.95,-1.13,114.95,-1.18,114.95,0.00,115.24,0.28,115.24,1.60,115.24,0.33,,,,,,,
,116.31,1638,116.31,34.0,116.31,1029.5,115.79,-1.36,115.79,-1.22,115.79,0.00,116.05,0.52,116.05,1.60,116.05,0.52,,,,,,,
,117.12,2163,117.12,43.0,117.12,1334.8,116.58,-1.36,116.58,-1.51,116.58,-0.09,116.84,0.56,116.84,1.84,116.84,0.47,,,,,,,
,117.92,2541,117.92,48.0,117.92,1498.1,117.40,-1.46,117.40,-1.65,117.40,-0.09,117.66,0.52,117.66,2.07,117.66,0.47,,,,,,,
,118.74,2541,118.74,47.0,118.74,1512.3,118.19,-1.46,118.19,-1.65,118.19,-0.09,118.45,0.52,118.45,2.07,118.45,0.47,,,,,,,
,119.55,1974,119.55,14.0,119.55,582.2,119.02,-1.46,119.02,-1.65,119.02,-0.09,119.29,0.42,119.29,2.31,119.29,0.47,,,,,,,
,120.36,1470,120.36,4.0,120.36,568.0,119.81,-1.69,119.81,-1.55,119.81,-0.05,120.08,0.33,120.08,0.80,120.08,0.42,,,,,,,
,121.16,1134,121.16,1.0,121.16,440.2,120.63,-0.89,120.63,-0.66,120.63,0.05,120.90,0.28,120.90,0.85,120.90,0.24,,,,,,,
,121.96,1029,121.96,2.0,121.96,369.2,121.42,-0.56,121.42,-0.71,121.42,0.05,121.69,0.24,121.69,0.80,121.69,0.19,,,,,,,
,122.80,945,122.80,2.0,122.80,340.8,122.26,-0.99,122.26,-0.61,122.26,0.00,122.52,0.38,122.52,1.04,122.52,0.24,,,,,,,
,123.59,840,123.59,3.0,123.59,312.4,123.06,-1.04,123.06,-0.85,123.06,0.05,123.33,0.47,123.33,1.08,123.33,0.38,,,,,,,
,124.40,966,124.40,24.0,124.40,475.7,123.86,-1.41,123.86,-0.99,123.86,0.05,124.13,0.52,124.13,1.41,124.13,0.56,,,,,,,
,125.20,1386,125.20,22.0,125.20,695.8,124.68,-2.16,124.68,-1.04,124.68,0.05,124.94,0.33,124.94,1.93,124.94,0.75,,,,,,,
,126.02,1848,126.02,34.0,126.02,1185.7,125.48,-2.16,125.48,-1.22,125.48,0.14,125.74,0.28,125.74,2.26,125.74,0.61,,,,,,,
,126.81,2226,126.81,41.0,126.81,1356.1,126.29,-2.31,126.29,-1.36,126.29,0.24,126.55,0.14,126.55,2.87,126.55,0.47,,,,,,,
,127.63,2499,127.63,42.0,127.63,1420.0,127.07,-2.45,127.07,-1.41,127.07,0.05,127.35,-0.19,127.35,3.53,127.35,0.28,,,,,,,
,128.42,2457,128.42,42.0,128.42,1434.2,127.90,-2.45,127.90,-1.41,127.90,0.05,128.16,-0.19,128.16,3.53,128.16,0.28,,,,,,,
,129.24,2478,129.24,42.0,129.24,1455.5,128.69,-2.45,128.69,-1.41,128.69,0.05,128.95,-0.19,128.95,3.53,128.95,0.28,,,,,,,
