Mittwoch,22,Februar,2012,18:30:33:16637,VCDS Version: RKS 11.11.2,Datenstand: 20120130
03G 906 018 FB,,R4 2.0l PPD1.2 G    1154,

,Block A:,'067,,,,Block B:,'068,,,,Block C:, Läuft nicht
,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, ,,,,,
,9.37,709.5,322.5,233.9,1,9.53,0.5,16.10,-5.3, ,,,,,
,9.67,714.1,326.8,238.8,1,9.81,0.5,16.10,-5.3, ,,,,,
,9.94,719.1,329.0,244.9,1,10.10,0.5,16.10,-5.3, ,,,,,
,10.24,719.1,333.0,249.3,1,10.38,0.5,16.10,-5.3, ,,,,,
,10.52,723.8,337.4,255.8,1,10.68,0.5,16.10,-5.3, ,,,,,
,10.82,728.5,341.0,268.0,1,10.96,0.5,16.10,-5.3, ,,,,,
,11.10,733.4,346.5,273.5,1,11.26,0.5,16.10,-5.3, ,,,,,
,11.40,738.0,350.2,281.2,1,11.54,0.5,16.10,-5.3, ,,,,,
,11.68,742.6,354.0,288.9,1,11.84,0.5,16.10,-5.3, ,,,,,
,11.98,747.6,357.7,295.0,1,12.12,0.6,16.10,-5.3, ,,,,,
,12.26,747.6,360.5,298.8,1,12.41,0.6,16.10,-5.3, ,,,,,
,12.55,747.6,365.4,305.4,1,12.69,0.6,16.10,-5.3, ,,,,,
,12.84,752.4,368.6,310.9,1,12.99,0.6,16.10,-5.3, ,,,,,
,13.13,757.1,373.5,316.9,1,13.27,0.6,16.10,-5.3, ,,,,,
,13.41,762.0,376.5,320.3,1,13.57,0.6,16.10,-5.3, ,,,,,
,13.71,762.0,379.8,323.6,1,13.85,0.6,16.10,-5.3, ,,,,,
,13.99,766.5,384.4,328.0,1,14.15,0.6,16.10,-5.3, ,,,,,
,14.29,776.1,388.0,330.2,1,14.43,0.6,16.10,-5.3, ,,,,,
,14.57,776.1,393.3,330.2,1,14.73,0.6,16.10,-5.3, ,,,,,
,14.88,771.4,396.5,327.4,1,15.02,0.6,16.10,-5.3, ,,,,,
,15.16,766.5,399.0,325.8,1,15.31,0.6,16.10,-5.3, ,,,,,
,15.46,757.1,404.7,250.9,1,15.59,0.7,16.10,-5.3, ,,,,,
,15.74,728.5,404.2,237.6,1,15.89,0.7,16.10,-5.3, ,,,,,
,16.03,728.5,404.7,262.0,1,16.16,0.7,16.10,-5.3, ,,,,,
,16.31,728.5,406.6,222.2,1,16.46,0.7,16.10,-5.3, ,,,,,
,16.60,669.5,406.6,172.8,1,16.75,0.7,16.10,-5.3, ,,,,,
,16.88,600.0,403.2,135.3,1,17.04,0.7,16.10,-5.3, ,,,,,
,17.18,534.6,398.4,119.9,1,17.32,0.8,16.10,-5.3, ,,,,,
,17.46,471.5,391.5,109.4,1,17.62,0.8,16.10,-5.3, ,,,,,
,17.76,420.0,385.9,100.1,1,17.90,0.8,16.10,-5.3, ,,,,,
,18.04,390.6,381.1,95.2,1,18.20,0.8,16.10,-5.3, ,,,,,
,18.35,353.1,374.1,88.0,1,18.49,0.8,16.10,-5.3, ,,,,,
,18.63,324.3,368.0,86.3,1,18.80,0.8,16.10,-5.3, ,,,,,
