Mittwoch,02,Dezember,2015,15:29:46:25065-VCID:112F82EC0B0893B6C2-513C,VCDS Version: RKS 15.7.1,Datenstand: 20150910
045 906 013 E,,R3 1.4L EDC G000SG  4271,

,Block A:,'013,,,,Block B:,'018,,,,Block C:,'023
,,Einspritzm.-Abw.,Einspritzm.-Abw.,Einspritzm.-Abw., ,,Magnetventilstatus,Magnetventilstatus,Magnetventilstatus,Magnetventilstatus,,Schaltzeitabweich.,Schaltzeitabweich.,Schaltzeitabweich., 
,19.22,-0.31,-0.19,0.45, ,19.38,0.0,0.0,0.0, ,19.06,-45.0,-47.0,-51.0, 
,19.70,-0.31,-0.19,0.45, ,19.86,0.0,0.0,0.0, ,19.54,-41.0,-41.0,-51.0, 
,20.18,-0.33,-0.16,0.45, ,20.34,0.0,0.0,0.0, ,20.02,-39.0,-44.0,-47.0, 
,20.66,-0.33,-0.16,0.45, ,20.82,0.0,0.0,0.0, ,20.50,-42.0,-43.0,-47.0, 
,21.14,-0.33,-0.16,0.45, ,21.30,0.0,0.0,0.0, ,20.98,-41.0,-44.0,-49.0, 
,21.62,-0.33,-0.16,0.45, ,21.78,128.0,128.0,128.0, ,21.45,-51.0,-50.0,-53.0, 
,22.10,-0.33,-0.16,0.45, ,22.26,0.0,0.0,0.0, ,21.94,-51.0,-50.0,-50.0, 
,22.58,-0.33,-0.16,0.45, ,22.74,0.0,0.0,0.0, ,22.42,-47.0,-49.0,-49.0, 
,23.06,-0.33,-0.16,0.45, ,23.22,128.0,128.0,128.0, ,22.90,-67.0,-72.0,-69.0, 
,23.54,-0.33,-0.16,0.45, ,23.70,128.0,128.0,128.0, ,23.38,-67.0,-72.0,-69.0, 
,24.01,-0.33,-0.19,0.45, ,24.17,0.0,0.0,0.0, ,23.86,-67.0,-72.0,-56.0, 
,24.48,-0.33,-0.19,0.45, ,24.63,128.0,128.0,128.0, ,24.32,-65.0,-66.0,-66.0, 
,24.93,-0.33,-0.19,0.45, ,25.08,128.0,128.0,128.0, ,24.78,-67.0,-76.0,-75.0, 
,25.39,-0.33,-0.19,0.45, ,25.54,128.0,128.0,128.0, ,25.23,-67.0,-76.0,-75.0, 
,25.86,-0.33,-0.19,0.45, ,26.02,0.0,0.0,0.0, ,25.70,-67.0,-76.0,-75.0, 
,26.34,-0.33,-0.16,0.47, ,26.50,0.0,0.0,0.0, ,26.18,-46.0,-50.0,-60.0, 
,26.82,-0.33,-0.16,0.47, ,26.98,0.0,0.0,0.0, ,26.66,-43.0,-43.0,-53.0, 
,27.30,-0.33,-0.16,0.47, ,27.46,0.0,0.0,0.0, ,27.14,-46.0,-47.0,-51.0, 
,27.79,-0.33,-0.16,0.47, ,27.95,128.0,0.0,128.0, ,27.62,-50.0,-54.0,-52.0, 
,28.27,-0.33,-0.16,0.47, ,28.42,128.0,128.0,128.0, ,28.11,-49.0,-53.0,-49.0, 
,28.75,-0.33,-0.16,0.47, ,28.91,0.0,0.0,0.0, ,28.58,-50.0,-50.0,-49.0, 
,29.22,-0.35,-0.16,0.49, ,29.39,0.0,0.0,0.0, ,29.07,-45.0,-49.0,-46.0, 
,29.70,-0.35,-0.16,0.49, ,29.86,128.0,128.0,128.0, ,29.55,-49.0,-62.0,-57.0, 
,30.18,-0.35,-0.16,0.49, ,30.34,128.0,128.0,128.0, ,30.02,-64.0,-65.0,-70.0, 
,30.66,-0.35,-0.16,0.49, ,30.82,0.0,128.0,0.0, ,30.50,-64.0,-65.0,-70.0, 
,31.12,-0.35,-0.16,0.49, ,31.27,0.0,0.0,0.0, ,30.97,-52.0,-56.0,-57.0, 
,31.57,-0.35,-0.16,0.49, ,31.72,0.0,0.0,0.0, ,31.42,-51.0,-52.0,-51.0, 
,32.02,-0.35,-0.16,0.49, ,32.18,128.0,128.0,128.0, ,31.87,-58.0,-61.0,-53.0, 
,32.50,-0.35,-0.16,0.49, ,32.66,128.0,128.0,128.0, ,32.34,-60.0,-61.0,-56.0, 
,32.98,-0.35,-0.16,0.49, ,33.14,0.0,0.0,0.0, ,32.82,-60.0,-61.0,-56.0, 
,33.47,-0.35,-0.19,0.47, ,33.63,0.0,0.0,0.0, ,33.30,-43.0,-47.0,-48.0, 
,33.95,-0.35,-0.19,0.47, ,34.10,128.0,128.0,128.0, ,33.78,-74.0,-82.0,-70.0, 
,34.43,-0.35,-0.19,0.47, ,34.58,128.0,128.0,128.0, ,34.26,-76.0,-87.0,-81.0, 
,34.90,-0.35,-0.19,0.47, ,35.06,128.0,128.0,128.0, ,34.74,-76.0,-87.0,-81.0, 
,35.37,-0.33,-0.16,0.47, ,35.52,0.0,0.0,0.0, ,35.22,-76.0,-87.0,-81.0, 
,35.84,-0.33,-0.16,0.47, ,35.99,0.0,0.0,0.0, ,35.68,-56.0,-54.0,-53.0, 
,36.32,-0.33,-0.16,0.45, ,36.48,0.0,0.0,0.0, ,36.16,-46.0,-45.0,-51.0, 
,36.80,-0.33,-0.16,0.45, ,36.96,0.0,0.0,0.0, ,36.64,-46.0,-45.0,-44.0, 
,37.28,-0.33,-0.16,0.45, ,37.44,0.0,0.0,0.0, ,37.13,-40.0,-42.0,-48.0, 
,37.75,-0.33,-0.16,0.45, ,37.90,0.0,0.0,0.0, ,37.59,-46.0,-42.0,-48.0, 
,38.20,-0.33,-0.16,0.45, ,38.35,0.0,0.0,0.0, ,38.05,-53.0,-42.0,-49.0, 
,38.65,-0.33,-0.16,0.45, ,38.81,0.0,0.0,0.0, ,38.50,-47.0,-43.0,-45.0, 
,39.13,-0.33,-0.16,0.45, ,39.29,0.0,0.0,0.0, ,38.97,-47.0,-44.0,-49.0, 
,39.61,-0.31,-0.16,0.45, ,39.77,0.0,0.0,0.0, ,39.45,-44.0,-44.0,-49.0, 
,40.09,-0.31,-0.14,0.45, ,40.25,0.0,0.0,0.0, ,39.93,-45.0,-40.0,-49.0, 
,40.57,-0.33,-0.14,0.45, ,40.73,0.0,0.0,0.0, ,40.41,-44.0,-41.0,-49.0, 
,41.04,-0.33,-0.14,0.45, ,41.19,0.0,0.0,0.0, ,40.89,-45.0,-44.0,-52.0, 
,41.50,-0.33,-0.14,0.45, ,41.65,0.0,0.0,0.0, ,41.34,-44.0,-41.0,-49.0, 
,41.97,-0.33,-0.14,0.45, ,42.12,0.0,0.0,0.0, ,41.82,-48.0,-41.0,-46.0, 
,42.43,-0.33,-0.14,0.45, ,42.59,0.0,0.0,0.0, ,42.28,-44.0,-38.0,-53.0, 
,42.91,-0.33,-0.14,0.45, ,43.07,0.0,0.0,0.0, ,42.75,-45.0,-41.0,-49.0, 
,43.39,-0.33,-0.14,0.45, ,43.55,0.0,0.0,0.0, ,43.23,-44.0,-44.0,-46.0, 
,43.87,-0.33,-0.14,0.45, ,44.03,0.0,0.0,0.0, ,43.71,-42.0,-41.0,-49.0, 
,44.36,-0.33,-0.14,0.45, ,44.52,0.0,0.0,0.0, ,44.19,-45.0,-41.0,-46.0, 
,44.84,-0.33,-0.14,0.45, ,45.00,0.0,0.0,0.0, ,44.68,-44.0,-42.0,-49.0, 
,45.32,-0.35,-0.12,0.45, ,45.48,0.0,0.0,0.0, ,45.16,-45.0,-45.0,-49.0, 
,45.80,-0.35,-0.12,0.45, ,45.96,0.0,0.0,0.0, ,45.64,-42.0,-41.0,-49.0, 
,46.28,-0.35,-0.12,0.45, ,46.44,0.0,0.0,0.0, ,46.12,-39.0,-42.0,-46.0, 
,46.76,-0.35,-0.12,0.45, ,46.92,0.0,0.0,0.0, ,46.60,-42.0,-39.0,-43.0, 
,47.24,-0.38,-0.09,0.45, ,47.40,0.0,0.0,0.0, ,47.08,-41.0,-42.0,-43.0, 
,47.70,-0.38,-0.09,0.45, ,47.85,0.0,0.0,0.0, ,47.55,-42.0,-42.0,-46.0, 
,48.15,-0.38,-0.09,0.45, ,48.30,0.0,0.0,0.0, ,48.00,-39.0,-40.0,-47.0, 
,48.60,-0.38,-0.09,0.45, ,48.75,0.0,0.0,0.0, ,48.45,-40.0,-43.0,-47.0, 
,49.07,-0.38,-0.09,0.42, ,49.23,0.0,0.0,0.0, ,48.91,-41.0,-43.0,-44.0, 
,49.55,-0.38,-0.07,0.42, ,49.71,0.0,0.0,0.0, ,49.39,-40.0,-43.0,-45.0, 
,50.04,-0.38,-0.07,0.42, ,50.20,0.0,0.0,0.0, ,49.87,-40.0,-43.0,-45.0, 
,50.52,-0.38,-0.07,0.42, ,50.68,0.0,0.0,0.0, ,50.36,-47.0,-43.0,-44.0, 
,51.00,-0.38,-0.07,0.42, ,51.16,0.0,0.0,0.0, ,50.84,-47.0,-47.0,-48.0, 
,51.48,-0.38,-0.07,0.42, ,51.64,0.0,0.0,0.0, ,51.32,-47.0,-44.0,-47.0, 
,51.96,-0.38,-0.07,0.42, ,52.12,0.0,0.0,0.0, ,51.80,-47.0,-38.0,-48.0, 
,52.44,-0.38,-0.07,0.42, ,52.60,0.0,0.0,0.0, ,52.28,-47.0,-39.0,-48.0, 
,52.92,-0.38,-0.07,0.42, ,53.08,0.0,0.0,0.0, ,52.76,-43.0,-42.0,-51.0, 
,53.40,-0.38,-0.07,0.42, ,53.56,0.0,0.0,0.0, ,53.24,-47.0,-45.0,-51.0, 
,53.88,-0.38,-0.07,0.42, ,54.04,0.0,0.0,0.0, ,53.72,-47.0,-42.0,-48.0, 
,54.35,-0.38,-0.07,0.42, ,54.50,0.0,0.0,0.0, ,54.19,-47.0,-45.0,-45.0, 
,54.80,-0.38,-0.07,0.42, ,54.95,0.0,0.0,0.0, ,54.65,-45.0,-46.0,-45.0, 
,55.26,-0.38,-0.07,0.42, ,55.42,0.0,0.0,0.0, ,55.10,-41.0,-43.0,-49.0, 
,55.74,-0.38,-0.09,0.42, ,55.91,0.0,0.0,0.0, ,55.58,-42.0,-40.0,-49.0, 
,56.23,-0.38,-0.09,0.42, ,56.39,0.0,0.0,0.0, ,56.07,-39.0,-39.0,-47.0, 
,56.71,-0.38,-0.07,0.42, ,56.87,0.0,0.0,0.0, ,56.55,-45.0,-43.0,-53.0, 
,57.19,-0.35,-0.07,0.42, ,57.35,0.0,0.0,0.0, ,57.03,-42.0,-46.0,-49.0, 
,57.65,-0.35,-0.07,0.42, ,57.80,0.0,0.0,0.0, ,57.50,-45.0,-46.0,-50.0, 
