Mittwoch,18,Februar,2009,19:32:25
038 906 019 BK,ADVMB,1.9l R4 EDC 0600SG  1306,
,,G001,F0,G003,F0,G010,F0,G010,F2,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,

Markierung,Zeit,Block 1 - Feld 0,Zeit,Block 3 - Feld 0,Zeit,Block 10 - Feld 0,Zeit,Block 10 - Feld 2,,,,,,,,,,,,,,,,,
,156.11,3003,156.62,3129,157.11,401.8,157.11,1122.0,,,,,,,,,,,,,,,,,
,157.62,3381,158.15,3507,158.65,416.5,158.65,1193.4,,,,,,,,,,,,,,,,,
,159.14,3738,159.63,3822,160.14,421.4,160.14,1254.6,,,,,,,,,,,,,,,,,
,160.63,4032,161.14,4137,161.64,406.7,161.64,1326.0,,,,,,,,,,,,,,,,,
,162.17,3402,162.67,2772,163.20,357.7,163.20,999.6,,,,,,,,,,,,,,,,,
,163.71,2646,164.21,2604,164.70,357.7,164.70,979.2,,,,,,,,,,,,,,,,,
,165.19,2583,165.70,2562,166.18,382.2,166.18,979.2,,,,,,,,,,,,,,,,,
,166.69,2604,167.20,2646,167.73,416.5,167.73,1122.0,,,,,,,,,,,,,,,,,
,168.24,2751,168.75,2793,169.25,416.5,169.25,1132.2,,,,,,,,,,,,,,,,,
,169.75,2835,170.25,2814,170.75,347.9,170.75,999.6,,,,,,,,,,,,,,,,,
,171.25,2772,171.76,2772,172.28,396.9,172.28,1071.0,,,,,,,,,,,,,,,,,
,172.80,2856,173.31,2898,173.81,416.5,173.81,1152.6,,,,,,,,,,,,,,,,,
,174.31,3003,174.81,3024,175.31,411.6,175.31,1152.6,,,,,,,,,,,,,,,,,
,175.80,3108,176.31,3150,176.82,416.5,176.82,1162.8,,,,,,,,,,,,,,,,,
,177.34,3213,177.86,3213,178.38,338.1,178.38,1009.8,,,,,,,,,,,,,,,,,
,178.89,3129,179.38,3045,179.89,338.1,179.89,989.4,,,,,,,,,,,,,,,,,
,180.38,2898,180.89,2814,181.41,347.9,181.41,989.4,,,,,,,,,,,,,,,,,
,181.93,2604,182.43,2520,182.92,367.5,182.92,989.4,,,,,,,,,,,,,,,,,
,183.40,2268,183.91,2142,184.41,387.1,184.41,989.4,,,,,,,,,,,,,,,,,
,184.91,1869,185.40,1743,185.91,396.9,185.91,979.2,,,,,,,,,,,,,,,,,
,186.41,1008,186.94,903,187.45,352.8,187.45,989.4,,,,,,,,,,,,,,,,,
,187.96,903,188.47,903,188.96,333.2,188.96,979.2,,,,,,,,,,,,,,,,,
,189.47,903,189.96,903,190.48,347.9,190.48,979.2,,,,,,,,,,,,,,,,,
,191.00,903,191.52,903,192.04,328.3,192.04,979.2,,,,,,,,,,,,,,,,,
,192.56,903,193.06,903,193.58,318.5,193.58,979.2,,,,,,,,,,,,,,,,,
,194.07,1701,194.59,1659,195.09,406.7,195.09,989.4,,,,,,,,,,,,,,,,,
,195.59,1596,196.12,1386,196.65,406.7,196.65,999.6,,,,,,,,,,,,,,,,,
,197.16,1680,197.67,1953,198.16,401.8,198.16,1020.0,,,,,,,,,,,,,,,,,
,198.66,1449,199.17,1176,199.67,406.7,199.67,1020.0,,,,,,,,,,,,,,,,,
,200.17,1449,200.68,1554,201.20,421.4,201.20,1040.4,,,,,,,,,,,,,,,,,
,201.73,1743,202.24,1848,202.74,421.4,202.74,1071.0,,,,,,,,,,,,,,,,,
,203.23,1995,203.73,2058,204.22,426.3,204.22,1091.4,,,,,,,,,,,,,,,,,
,204.71,2142,205.20,2163,205.72,421.4,205.72,1091.4,,,,,,,,,,,,,,,,,
,206.24,2205,206.76,2226,207.26,401.8,207.26,1060.8,,,,,,,,,,,,,,,,,
,207.76,2163,208.26,2121,208.75,396.9,208.75,1020.0,,,,,,,,,,,,,,,,,
,209.26,2058,209.77,2037,210.27,396.9,210.27,1009.8,,,,,,,,,,,,,,,,,
,210.80,1995,211.31,1953,211.80,401.8,211.80,1009.8,,,,,,,,,,,,,,,,,
,212.30,1890,212.79,1869,213.29,406.7,213.29,1020.0,,,,,,,,,,,,,,,,,
,213.77,1953,214.27,1974,214.76,421.4,214.76,1081.2,,,,,,,,,,,,,,,,,
,215.26,2058,215.78,2079,216.27,426.3,216.27,1071.0,,,,,,,,,,,,,,,,,
,216.77,2142,217.26,2184,217.76,421.4,217.76,1101.6,,,,,,,,,,,,,,,,,
,218.26,2226,218.76,2226,219.26,421.4,219.26,1111.8,,,,,,,,,,,,,,,,,
,219.77,2226,220.29,2163,220.80,392.0,220.80,999.6,,,,,,,,,,,,,,,,,
,221.30,2100,221.81,2079,222.32,396.9,222.32,1009.8,,,,,,,,,,,,,,,,,
,222.82,2079,223.30,2058,223.79,392.0,223.79,999.6,,,,,,,,,,,,,,,,,
,224.31,2037,224.84,2037,225.35,392.0,225.35,999.6,,,,,,,,,,,,,,,,,
,225.85,1995,226.35,1953,226.84,372.4,226.84,989.4,,,,,,,,,,,,,,,,,
,227.34,1932,227.84,1932,228.34,392.0,228.34,999.6,,,,,,,,,,,,,,,,,
,228.82,1932,229.34,1974,229.87,416.5,229.87,1050.6,,,,,,,,,,,,,,,,,
,230.38,2142,230.88,2184,231.38,396.9,231.38,1040.4,,,,,,,,,,,,,,,,,
,231.88,2142,232.38,2079,232.88,392.0,232.88,999.6,,,,,,,,,,,,,,,,,
,233.39,2037,233.88,1995,234.40,406.7,234.40,1030.2,,,,,,,,,,,,,,,,,
,234.91,1995,235.42,1995,235.91,411.6,235.91,1040.4,,,,,,,,,,,,,,,,,
,236.41,1995,236.92,1974,237.42,396.9,237.42,1020.0,,,,,,,,,,,,,,,,,
,237.91,1848,238.42,1743,238.95,392.0,238.95,979.2,,,,,,,,,,,,,,,,,
,239.47,1470,239.98,1344,240.48,387.1,240.48,979.2,,,,,,,,,,,,,,,,,
,240.98,1176,241.47,1113,241.97,396.9,241.97,989.4,,,,,,,,,,,,,,,,,
,242.48,1113,242.98,1176,243.49,396.9,243.49,1020.0,,,,,,,,,,,,,,,,,
,244.00,1365,244.53,1449,245.03,421.4,245.03,1040.4,,,,,,,,,,,,,,,,,
,245.53,1659,246.04,1764,246.56,401.8,246.56,1040.4,,,,,,,,,,,,,,,,,
,247.06,1785,247.57,1785,248.05,392.0,248.05,999.6,,,,,,,,,,,,,,,,,
,248.58,1743,249.09,1701,249.60,392.0,249.60,989.4,,,,,,,,,,,,,,,,,
,250.08,1659,250.57,1617,251.06,367.5,251.06,989.4,,,,,,,,,,,,,,,,,
,251.56,1554,252.06,1491,252.56,338.1,252.56,989.4,,,,,,,,,,,,,,,,,
,253.07,1407,253.59,1428,254.11,411.6,254.11,1009.8,,,,,,,,,,,,,,,,,
,254.61,1470,255.11,1470,255.61,401.8,255.61,999.6,,,,,,,,,,,,,,,,,
,256.12,1428,256.61,1365,257.11,318.5,257.11,989.4,,,,,,,,,,,,,,,,,
,257.61,1134,258.14,924,258.65,328.3,258.65,979.2,,,,,,,,,,,,,,,,,
,259.17,924,259.68,924,260.17,338.1,260.17,979.2,,,,,,,,,,,,,,,,,
,260.67,945,261.45,924,261.96,392.0,261.96,989.4,,,,,,,,,,,,,,,,,
,262.45,924,262.96,945,263.49,362.6,263.49,989.4,,,,,,,,,,,,,,,,,
,264.00,924,264.50,924,265.02,333.2,265.02,979.2,,,,,,,,,,,,,,,,,
,265.51,903,265.99,924,266.50,338.1,266.50,979.2,,,,,,,,,,,,,,,,,
,266.99,966,267.51,1092,268.02,382.2,268.02,979.2,,,,,,,,,,,,,,,,,
,268.54,1092,269.05,1008,269.55,357.7,269.55,989.4,,,,,,,,,,,,,,,,,
,270.04,903,270.53,924,271.04,357.7,271.04,979.2,,,,,,,,,,,,,,,,,
,271.55,966,272.04,945,272.55,333.2,272.55,979.2,,,,,,,,,,,,,,,,,
,273.08,903,273.60,1113,274.09,382.2,274.09,979.2,,,,,,,,,,,,,,,,,
,274.60,1071,275.09,1092,275.59,411.6,275.59,989.4,,,,,,,,,,,,,,,,,
,276.09,945,276.59,924,277.10,377.3,277.10,979.2,,,,,,,,,,,,,,,,,
,277.60,1113,278.11,924,278.63,387.1,278.63,979.2,,,,,,,,,,,,,,,,,
,279.12,1092,279.62,1134,280.12,382.2,280.12,979.2,,,,,,,,,,,,,,,,,
,280.63,1113,281.15,903,281.65,367.5,281.65,979.2,,,,,,,,,,,,,,,,,
,282.16,924,282.69,924,283.20,357.7,283.20,979.2,,,,,,,,,,,,,,,,,
,283.70,882,284.22,882,284.73,357.7,284.73,979.2,,,,,,,,,,,,,,,,,
