Sonntag,17,Februar,2013,16:24:33:12282,VCDS Version: RKS 11.11.5,Datenstand: 20130111
03G 906 021 HS,ADVMB,R4 1.9L EDC  000SG  2261,
,,G002,F0,G003,F1,G003,F2,G003,F3,G007,F2,G010,F0,G011,F1,G011,F2,G013,F0,G013,F1,G013,F2,G013,F3,

Markierung,Zeit,Block 2 - Feld 0,Zeit,Block 3 - Feld 1,Zeit,Block 3 - Feld 2,Zeit,Block 3 - Feld 3,Zeit,Block 7 - Feld 2,Zeit,Block 10 - Feld 0,Zeit,Block 11 - Feld 1,Zeit,Block 11 - Feld 2,Zeit,Block 13 - Feld 0,Zeit,Block 13 - Feld 1,Zeit,Block 13 - Feld 2,Zeit,Block 13 - Feld 3,
,22.35,2562,22.54,850.0,22.54,905.0,22.54,100.6,22.75,9.0,21.81,855.0,22.03,2019.6,22.03,1887.0,22.19,-0.99,22.19,0.16,22.19,0.35,22.19,0.45,
,23.39,2688,23.59,850.0,23.59,910.0,23.59,100.6,23.75,9.0,22.86,915.0,23.07,2019.6,23.07,1978.8,23.29,-0.99,23.29,0.16,23.29,0.35,23.29,0.45,
,24.41,2835,24.63,850.0,24.63,895.0,24.63,100.6,24.78,9.0,23.91,915.0,24.10,2019.6,24.10,2019.6,24.25,-0.99,24.25,0.16,24.25,0.35,24.25,0.45,
,25.47,2940,25.66,850.0,25.66,890.0,25.66,100.6,25.81,9.0,24.94,900.0,25.15,2019.6,25.15,2029.8,25.31,-0.99,25.31,0.16,25.31,0.35,25.31,0.45,
,26.52,3066,26.71,850.0,26.71,880.0,26.71,100.6,26.87,9.9,25.97,890.0,26.20,2019.6,26.20,2040.0,26.41,-0.99,26.41,0.16,26.41,0.35,26.41,0.45,
,27.53,3171,27.76,850.0,27.76,880.0,27.76,100.6,27.97,9.9,27.03,880.0,27.22,2019.6,27.22,2040.0,27.37,-0.99,27.37,0.16,27.37,0.35,27.37,0.45,
,28.59,3255,28.79,850.0,28.79,870.0,28.79,100.6,28.99,10.8,28.08,880.0,28.27,2019.6,28.27,2029.8,28.42,-0.99,28.42,0.16,28.42,0.35,28.42,0.45,
,29.62,3339,29.81,850.0,29.81,880.0,29.81,100.6,29.96,10.8,29.09,875.0,29.30,2019.6,29.30,2029.8,29.52,-0.99,29.52,0.16,29.52,0.35,29.52,0.45,
,30.65,3423,30.86,850.0,30.86,860.0,30.86,100.6,31.08,11.7,30.12,870.0,30.33,2019.6,30.33,2029.8,30.54,-0.99,30.54,0.16,30.55,0.35,30.55,0.45,
,31.68,3486,31.89,850.0,31.89,865.0,31.89,100.6,32.10,11.7,31.18,860.0,31.37,2019.6,31.37,2019.6,31.52,-0.99,31.52,0.16,31.52,0.35,31.52,0.45,
,32.74,3549,32.94,850.0,32.94,855.0,32.94,100.6,33.10,12.6,32.21,860.0,32.42,2019.6,32.42,2009.4,32.63,-0.99,32.63,0.16,32.63,0.35,32.63,0.45,
,33.76,3591,33.98,850.0,33.98,850.0,33.98,100.6,34.13,13.5,33.26,850.0,33.45,2019.6,33.45,2009.4,33.60,-0.99,33.60,0.16,33.60,0.35,33.60,0.45,
,34.82,3654,35.01,850.0,35.01,865.0,35.01,100.6,35.16,13.5,34.29,855.0,34.50,2019.6,34.50,2019.6,34.66,-0.99,34.66,0.16,34.66,0.35,34.66,0.45,
,35.85,3696,36.06,850.0,36.06,855.0,36.06,100.6,36.22,14.4,35.32,855.0,35.54,2019.6,35.54,2019.6,35.69,-0.99,35.69,0.16,35.69,0.35,35.69,0.45,
,36.88,3738,37.10,850.0,37.10,855.0,37.10,100.6,37.25,14.4,36.38,860.0,36.57,2019.6,36.57,2029.8,36.72,-0.99,36.72,0.16,36.72,0.35,36.72,0.45,
,37.94,3780,38.13,850.0,38.13,855.0,38.13,100.6,38.28,15.3,37.41,855.0,37.62,2019.6,37.62,2029.8,37.78,-0.99,37.78,0.16,37.78,0.35,37.78,0.45,
,38.97,3822,39.18,850.0,39.18,850.0,39.18,100.6,39.34,15.3,38.44,845.0,38.66,2019.6,38.66,2029.8,38.81,-0.99,38.81,0.16,38.81,0.35,38.81,0.45,
,40.00,3843,40.23,850.0,40.23,845.0,40.23,100.6,40.44,16.2,39.50,840.0,39.69,2019.6,39.69,2019.6,39.84,-0.99,39.84,0.16,39.84,0.35,39.84,0.45,
,41.06,3885,41.26,850.0,41.26,835.0,41.26,100.6,41.47,16.2,40.55,850.0,40.74,2019.6,40.74,2019.6,40.91,-0.99,40.91,0.16,40.91,0.35,40.91,0.45,
