Montag,10,März,2014,11:44:49:25065,VCDS Version: RKS 12.12.0,Datenstand: 20131116
045 906 013 E,,R3 1.4L EDC G000SG  4271,

,Block A:,'011,,,,Block B:,'067,,,,Block C:,'068
,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, 

,8.28,1911,1958.4,1754.4,57.2,8.44,486.0,252.0,20.40,-12.75,8.60,32.2,53.0,0.0, 
,8.76,1932,1968.6,1785.0,54.8,8.92,492.0,252.0,20.40,-12.75,9.08,32.2,53.0,0.0, 
,9.24,1974,1989.0,1815.6,54.3,9.40,498.0,258.0,22.95,-12.75,9.56,32.2,53.0,0.0, 
,9.72,1995,1999.2,1846.2,52.4,9.88,504.0,258.0,22.95,-12.75,10.04,32.2,53.0,0.0, 
,10.20,2037,2009.4,1876.8,51.4,10.36,504.0,258.0,25.50,-12.75,10.52,32.2,53.0,0.0, 
,10.68,2058,2029.8,1917.6,51.9,10.84,504.0,264.0,28.05,-12.75,11.00,32.2,53.0,0.0, 
,11.16,2100,2060.4,1948.2,57.2,11.32,504.0,264.0,30.60,-12.75,11.48,32.2,53.0,0.0, 
,11.64,2121,2070.6,1978.8,53.3,11.80,504.0,264.0,30.60,-12.75,11.96,32.2,53.0,0.0, 
,12.12,2142,2091.0,2009.4,55.3,12.28,504.0,264.0,33.15,-12.75,12.44,32.2,53.0,0.0, 
,12.60,2163,2101.2,2040.0,52.9,12.77,504.0,270.0,35.70,-12.75,12.93,32.2,53.0,0.0, 
,13.09,2205,2111.4,2070.6,52.4,13.25,498.0,270.0,35.70,-12.75,13.41,32.2,53.0,0.0, 
,13.57,2226,2111.4,2091.0,52.4,13.73,498.0,270.0,38.25,-12.75,13.89,32.2,53.0,0.0, 
,14.05,2247,2111.4,2111.4,50.9,14.21,492.0,270.0,40.80,-12.75,14.37,32.2,53.0,0.0, 
,14.53,2268,2111.4,2121.6,50.0,14.69,492.0,270.0,40.80,-12.75,14.85,32.2,53.0,0.0, 
,15.01,2289,2111.4,2121.6,49.0,15.17,492.0,270.0,40.80,-12.75,15.33,32.2,53.0,0.0, 
,15.49,2310,2111.4,2111.4,49.0,15.65,492.0,270.0,43.35,-12.75,15.81,32.2,53.0,0.0, 
,15.97,2331,2111.4,2111.4,48.5,16.13,486.0,270.0,43.35,-12.75,16.29,32.2,53.0,0.0, 
,16.45,2373,2111.4,2101.2,48.5,16.61,486.0,270.0,45.90,-12.75,16.77,32.2,53.0,0.0, 
,16.93,2373,2111.4,2101.2,48.5,17.09,486.0,270.0,45.90,-12.75,17.25,32.2,53.0,0.0, 
,17.41,2415,2111.4,2091.0,49.0,17.57,486.0,270.0,45.90,-12.75,17.73,32.2,53.0,0.0, 
,17.89,2436,2121.6,2101.2,49.0,18.05,486.0,270.0,45.90,-12.75,18.21,32.2,53.0,0.0, 
,18.37,2457,2121.6,2101.2,48.0,18.53,486.0,270.0,48.45,-12.75,18.69,32.2,53.0,0.0, 
,18.86,2478,2121.6,2111.4,48.0,19.01,492.0,270.0,48.45,-12.75,19.17,32.2,53.0,0.0, 
,19.33,2499,2131.8,2111.4,47.6,19.48,492.0,270.0,48.45,-12.75,19.65,32.2,53.0,0.0, 
,19.81,2541,2131.8,2121.6,47.1,19.97,492.0,270.0,51.00,-12.75,20.13,32.2,53.0,0.0, 
,20.29,2562,2131.8,2131.8,47.1,20.45,492.0,276.0,51.00,-12.75,20.61,32.2,53.0,0.0, 
,20.77,2583,2131.8,2131.8,46.1,20.92,492.0,276.0,51.00,-12.75,21.08,32.2,53.0,0.0, 
,21.24,2625,2142.0,2131.8,46.1,21.40,498.0,276.0,53.55,-12.75,21.55,32.2,53.0,0.0, 
,21.70,2646,2131.8,2131.8,45.6,21.85,498.0,276.0,53.55,-12.75,22.02,32.2,53.0,0.0, 
,22.18,2667,2131.8,2131.8,45.2,22.34,504.0,276.0,53.55,-12.75,22.50,32.2,53.0,0.0, 
,22.66,2688,2131.8,2131.8,45.2,22.82,504.0,276.0,53.55,-12.75,22.98,32.2,53.0,0.0, 
,23.14,2709,2131.8,2131.8,45.2,23.30,510.0,282.0,56.10,-12.75,23.46,32.2,53.0,0.0, 
,23.62,2730,2131.8,2142.0,44.2,23.78,510.0,282.0,56.10,-12.75,23.94,32.2,53.0,0.0, 
,24.10,2751,2142.0,2142.0,43.7,24.26,516.0,282.0,58.65,-12.75,24.42,32.2,53.0,0.0, 
,24.58,2772,2050.2,2142.0,9.6,24.74,522.0,282.0,58.65,-12.75,24.90,32.2,53.0,0.0, 
,25.06,2772,1326.0,1652.4,51.9,25.22,486.0,282.0,40.80,-12.75,25.38,32.2,53.0,0.0, 
,25.54,2730,1295.4,1346.4,52.4,25.70,444.0,282.0,28.05,-12.75,25.86,32.2,53.0,0.0, 
,26.02,2688,1275.0,1224.0,52.4,26.19,396.0,276.0,20.40,-12.75,26.34,32.2,53.0,0.0, 
Montag,10,März,2014,11:54:34:25065,VCDS Version: RKS 12.12.0,Datenstand: 20131116

,0.46,1512,1672.8,1040.4,78.8,0.14,162.0,210.0,-7.65,-12.75,0.30,32.7,53.0,0.0, 
,0.94,1554,1744.2,1183.2,75.0,0.62,168.0,210.0,-2.55,-12.75,0.78,32.7,53.0,0.0, 
,1.42,1596,1723.8,1346.4,72.6,1.09,210.0,216.0,0.00,-12.75,1.26,32.7,53.0,0.0, 
,1.90,1617,1754.4,1519.8,72.1,1.58,258.0,216.0,2.55,-12.75,1.74,32.7,53.0,0.0, 
,2.38,1659,1785.0,1703.4,68.7,2.06,306.0,222.0,5.10,-12.75,2.22,32.7,53.0,0.0, 
,2.86,1722,1836.0,1836.0,63.4,2.54,348.0,222.0,7.65,-12.75,2.70,32.7,53.0,0.0, 
,3.35,1764,1876.8,1938.0,58.1,3.02,390.0,228.0,12.75,-12.75,3.19,32.7,53.0,0.0, 
,3.83,1806,1917.6,2019.6,54.3,3.50,426.0,234.0,15.30,-12.75,3.66,32.7,53.0,0.0, 
,4.30,1848,1938.0,2080.8,50.0,3.98,444.0,240.0,17.85,-12.75,4.15,32.7,53.0,0.0, 
,4.79,1890,1958.4,2131.8,46.1,4.46,462.0,246.0,20.40,-12.75,4.62,32.7,53.0,0.0, 
,5.26,1932,1968.6,2182.8,36.0,4.94,474.0,246.0,22.95,-12.75,5.10,32.7,53.0,0.0, 
,5.72,1974,1989.0,2264.4,32.2,5.42,480.0,246.0,25.50,-12.75,5.57,32.7,53.0,0.0, 
,6.17,2037,2019.6,1938.0,54.3,5.87,486.0,252.0,35.70,-12.75,6.02,32.7,53.0,0.0, 
,6.65,2079,2050.2,1856.4,51.4,6.33,474.0,252.0,30.60,-12.75,6.49,32.7,53.0,0.0, 
,7.13,2142,2080.8,1876.8,48.0,6.81,474.0,258.0,28.05,-12.75,6.97,32.7,53.0,0.0, 
,7.62,2184,2111.4,1897.2,51.4,7.29,474.0,258.0,30.60,-12.75,7.46,32.7,53.0,0.0, 
,8.10,2247,2111.4,1927.8,50.9,7.78,480.0,258.0,30.60,-12.75,7.94,32.7,53.0,0.0, 
,8.58,2289,2111.4,1948.2,49.5,8.26,486.0,264.0,33.15,-12.75,8.42,32.7,53.0,0.0, 
,9.06,2352,2111.4,1958.4,48.0,8.74,486.0,264.0,35.70,-12.75,8.90,32.7,53.0,0.0, 
,9.54,2394,2111.4,1968.6,50.0,9.22,486.0,264.0,38.25,-12.75,9.38,32.7,53.0,0.0, 
,10.02,2457,2121.6,1999.2,50.4,9.70,486.0,270.0,40.80,-12.75,9.86,32.7,53.0,0.0, 
,10.50,2499,2121.6,2040.0,49.5,10.18,486.0,270.0,43.35,-12.75,10.34,32.7,53.0,0.0, 
,10.98,2541,2131.8,2070.6,50.4,10.66,486.0,270.0,45.90,-12.75,10.82,32.7,53.0,0.0, 
,11.46,2583,2131.8,2111.4,47.1,11.14,486.0,270.0,48.45,-12.75,11.30,32.7,53.0,0.0, 
,11.91,2646,2142.0,2142.0,46.6,11.61,486.0,270.0,51.00,-12.75,11.76,32.7,53.0,0.0, 
,12.36,2688,2131.8,2152.2,46.1,12.06,486.0,270.0,51.00,-12.75,12.21,32.7,53.0,0.0, 
,12.82,2751,2131.8,2152.2,45.6,12.51,486.0,276.0,53.55,-12.75,12.66,32.7,53.0,0.0, 
,13.31,2793,2142.0,2152.2,44.7,12.98,492.0,276.0,56.10,-12.75,13.14,32.7,53.0,0.0, 
,13.79,2835,2131.8,2152.2,42.8,13.47,492.0,276.0,56.10,-12.75,13.63,32.7,53.0,0.0, 
,14.27,2877,2121.6,2152.2,42.3,13.95,498.0,276.0,58.65,-12.75,14.11,32.7,53.0,0.0, 
,14.75,2940,2111.4,2142.0,39.9,14.43,504.0,276.0,58.65,-12.75,14.59,32.7,53.0,0.0, 
,15.23,2982,2101.2,2121.6,40.4,14.91,510.0,276.0,61.20,-12.75,15.07,32.7,53.0,0.0, 
,15.71,3024,2091.0,2111.4,39.4,15.39,516.0,282.0,63.75,-12.75,15.55,32.7,53.0,0.0, 
,16.19,3087,2091.0,2101.2,39.4,15.87,522.0,282.0,63.75,-12.75,16.03,32.7,53.0,0.0, 
,16.67,3129,2091.0,2101.2,39.4,16.35,534.0,282.0,63.75,-12.75,16.51,32.7,53.0,0.0, 
,17.15,3171,2091.0,2091.0,38.9,16.83,546.0,288.0,66.30,-12.75,16.99,32.7,53.0,0.0, 
,17.63,3234,2091.0,2101.2,38.4,17.31,552.0,288.0,66.30,-12.75,17.47,32.7,53.0,0.0, 
,18.11,3255,2091.0,2091.0,38.4,17.79,558.0,294.0,68.85,-12.75,17.95,32.7,53.0,0.0, 
,18.59,3297,2080.8,2091.0,37.5,18.27,564.0,294.0,68.85,-12.75,18.43,32.7,53.0,0.0, 
,19.07,3339,2080.8,2080.8,38.4,18.75,564.0,300.0,71.40,-12.75,18.91,32.7,53.0,0.0, 
,19.55,3381,2080.8,2080.8,38.4,19.23,564.0,300.0,73.95,-12.75,19.39,32.7,53.0,0.0, 
,20.04,3423,2070.6,2080.8,38.4,19.71,570.0,300.0,73.95,-12.75,19.88,32.7,53.0,0.0, 
,20.52,3465,2070.6,2070.6,37.0,20.20,570.0,306.0,73.95,-12.75,20.36,32.7,53.0,0.0, 
,21.00,3507,2060.4,2070.6,37.0,20.68,570.0,306.0,76.50,-12.75,20.84,32.7,53.0,0.0, 
,21.48,3528,2050.2,2070.6,37.5,21.16,570.0,306.0,76.50,-12.75,21.32,32.7,53.0,0.0, 
,21.95,3570,2050.2,2060.4,37.5,21.64,570.0,306.0,79.05,-12.75,21.80,32.7,53.0,0.0, 
,22.41,3612,2040.0,2060.4,37.0,22.10,570.0,312.0,79.05,-12.75,22.25,32.7,53.0,0.0, 
,22.89,3633,2040.0,2050.2,36.5,22.57,570.0,312.0,79.05,-12.75,22.73,32.7,53.0,0.0, 
,23.37,3675,2040.0,2050.2,36.5,23.05,570.0,312.0,81.60,-12.75,23.21,32.7,53.0,0.0, 
,23.85,3696,2029.8,2050.2,36.5,23.53,576.0,318.0,81.60,-12.75,23.69,32.7,53.0,0.0, 
,24.33,3738,2029.8,2040.0,36.5,24.01,576.0,318.0,81.60,-12.75,24.17,32.7,53.0,0.0, 
,24.81,3759,2029.8,2040.0,37.0,24.49,582.0,318.0,81.60,-12.75,24.65,32.7,53.0,0.0, 
,25.29,3801,2029.8,2040.0,36.0,24.97,582.0,318.0,81.60,-12.75,25.13,32.7,53.0,0.0, 
,25.77,3822,2029.8,2040.0,35.6,25.45,582.0,318.0,81.60,-12.75,25.61,32.7,53.0,0.0, 
,26.26,3864,2029.8,2029.8,36.0,25.93,588.0,324.0,84.15,-12.75,26.10,32.7,53.0,0.0, 
,26.74,3885,2029.8,2040.0,35.6,26.42,594.0,324.0,84.15,-12.75,26.58,32.7,53.0,0.0, 
,27.21,3906,2029.8,2040.0,36.0,26.90,594.0,330.0,84.15,-12.75,27.05,32.7,53.0,0.0, 
,27.69,3948,2040.0,2040.0,35.6,27.37,594.0,330.0,86.70,-12.75,27.53,32.7,53.0,0.0, 
,28.17,3969,2040.0,2050.2,35.1,27.85,600.0,330.0,86.70,-12.75,28.01,32.7,53.0,0.0, 
,28.62,3990,2040.0,2050.2,35.1,28.32,606.0,336.0,86.70,-12.75,28.47,32.7,53.0,0.0, 
,29.08,4011,2040.0,2050.2,35.1,28.77,606.0,336.0,86.70,-12.75,28.92,32.7,53.0,0.0, 
,29.56,4032,2040.0,2050.2,34.6,29.24,606.0,336.0,89.25,-12.75,29.40,32.7,53.0,0.0, 
Montag,23,April,2018,20:30:25:25065-VCID:112F82EC0B0893CCBE-513C,VCDS Version: RKS 18.2.1,Datenstand: 20180313 DS287.1

,0.43,1848,1203.6,1387.2,43.7,0.10,780.0,456.0,323.85,170.85,0.26,14.9,43.0,0.0, 
,0.91,1911,1213.8,1336.2,43.2,0.59,792.0,462.0,323.85,170.85,0.75,14.9,43.0,0.0, 
,1.39,1974,1203.6,1356.6,39.9,1.07,792.0,468.0,323.85,170.85,1.23,14.9,43.0,0.0, 
,1.87,2058,1234.2,1407.6,37.0,1.55,798.0,468.0,323.85,170.85,1.71,14.9,43.0,0.0, 
,2.35,2142,1356.6,1438.2,36.0,2.03,798.0,474.0,323.85,170.85,2.19,14.9,43.0,0.0, 
,2.83,2247,1438.2,1530.0,34.1,2.51,792.0,480.0,323.85,170.85,2.67,14.9,43.0,0.0, 
,3.30,2373,1560.6,1632.0,35.1,2.99,786.0,480.0,323.85,170.85,3.14,14.9,43.0,0.0, 
,3.78,2499,1683.0,1723.8,34.1,3.46,786.0,486.0,323.85,170.85,3.62,14.9,43.0,0.0, 
,4.26,2625,1662.6,1815.6,26.4,3.94,786.0,486.0,323.85,170.85,4.10,14.9,43.0,0.0, 
,4.75,2751,1703.4,1785.0,33.6,4.42,774.0,492.0,323.85,170.85,4.59,14.9,43.0,0.0, 
,5.23,2772,1009.8,1744.2,58.1,4.91,768.0,492.0,323.85,170.85,5.07,14.9,43.0,0.0, 
,5.71,2331,1009.8,1428.0,33.2,5.39,750.0,492.0,323.85,170.85,5.55,14.9,43.0,0.0, 
,6.19,2016,1224.0,1305.6,48.0,5.87,690.0,486.0,323.85,170.85,6.03,14.9,43.0,0.0, 
,6.66,1848,1662.6,1479.0,49.5,6.35,660.0,486.0,308.55,170.85,6.51,14.9,43.0,0.0, 
,7.13,1932,1744.2,2009.4,26.9,6.81,684.0,486.0,311.10,170.85,6.97,14.9,43.0,0.0, 
,7.61,1995,1744.2,1856.4,33.2,7.29,726.0,486.0,295.80,170.85,7.45,14.9,43.0,0.0, 
,8.10,2079,1734.0,1856.4,32.7,7.77,744.0,486.0,323.85,170.85,7.94,14.9,43.0,0.0, 
,8.58,2163,1713.6,1856.4,28.3,8.26,762.0,492.0,318.75,170.85,8.42,14.9,43.0,0.0, 
,9.06,2226,1693.2,1846.2,23.5,8.75,774.0,492.0,303.45,170.85,8.90,14.9,43.0,0.0, 
,9.53,2310,1723.8,1815.6,26.4,9.22,780.0,498.0,323.85,170.85,9.38,14.9,43.0,0.0, 
,10.01,2373,1764.6,1764.6,30.8,9.69,798.0,498.0,323.85,170.85,9.85,14.9,43.0,0.0, 
,10.49,2436,1805.4,1744.2,33.6,10.17,804.0,504.0,283.05,170.85,10.33,14.9,43.0,0.0, 
,10.97,2520,1836.0,1754.4,35.1,10.65,804.0,510.0,288.15,170.85,10.82,14.9,43.0,0.0, 
,11.45,2562,1836.0,1774.8,36.5,11.13,804.0,510.0,323.85,170.85,11.29,14.9,43.0,0.0, 
,11.94,2625,1836.0,1785.0,37.0,11.61,798.0,516.0,323.85,170.85,11.77,14.9,43.0,0.0, 
,12.40,2688,1836.0,1795.2,37.0,12.09,786.0,516.0,323.85,170.85,12.24,14.9,43.0,0.0, 
,12.88,2730,1836.0,1815.6,37.5,12.56,774.0,516.0,321.30,170.85,12.72,14.9,43.0,0.0, 
,13.36,2772,1836.0,1825.8,38.0,13.04,768.0,516.0,323.85,170.85,13.20,14.9,43.0,0.0, 
,13.83,2835,1825.8,1825.8,37.5,13.52,750.0,516.0,316.20,170.85,13.67,14.9,43.0,0.0, 
,14.31,2751,1009.8,1744.2,57.7,13.99,744.0,516.0,265.20,170.85,14.15,14.9,43.0,0.0, 
,14.79,2289,1152.6,1438.2,51.4,14.47,714.0,516.0,323.85,170.85,14.63,14.9,43.0,0.0, 
,15.27,2016,1764.6,1672.8,36.0,14.95,654.0,516.0,221.85,170.85,15.12,14.9,43.0,0.0, 
,15.76,2037,1774.8,1927.8,40.8,15.43,666.0,510.0,216.75,170.85,15.60,14.9,43.0,0.0, 
,16.24,2079,1723.8,1846.2,33.2,15.92,708.0,510.0,234.60,170.85,16.08,14.9,43.0,0.0, 
,16.72,2121,1642.2,1825.8,30.3,16.40,732.0,510.0,204.00,170.85,16.56,14.9,43.0,0.0, 
,17.20,2142,1642.2,1815.6,28.8,16.88,756.0,516.0,155.55,170.85,17.04,14.9,43.0,0.0, 
,17.69,2163,1642.2,1785.0,28.8,17.36,780.0,516.0,119.85,170.85,17.52,14.9,43.0,0.0, 
,18.17,2205,1642.2,1723.8,31.2,17.85,798.0,522.0,117.30,170.85,18.01,14.9,43.0,0.0, 
,18.65,2226,1652.4,1652.4,33.2,18.33,816.0,528.0,122.40,170.85,18.49,14.9,43.0,0.0, 
,19.12,2247,1662.6,1621.8,36.5,18.81,822.0,528.0,119.85,170.85,18.97,14.9,43.0,0.0, 
,19.59,2268,1672.8,1621.8,36.5,19.28,822.0,534.0,114.75,170.85,19.43,14.9,43.0,0.0, 
,20.07,2289,1683.0,1621.8,37.5,19.75,816.0,540.0,117.30,170.85,19.91,14.9,43.0,0.0, 
,20.55,2310,1703.4,1642.2,37.0,20.23,810.0,540.0,119.85,170.85,20.39,14.9,43.0,0.0, 
,21.04,2352,1713.6,1662.6,37.5,20.72,804.0,540.0,107.10,170.85,20.87,14.9,43.0,0.0, 
,21.52,2373,1734.0,1693.2,38.0,21.19,798.0,546.0,86.70,170.85,21.36,14.9,43.0,0.0, 
,22.00,2394,1744.2,1713.6,37.5,21.68,792.0,546.0,76.50,170.85,21.84,14.9,43.0,0.0, 
,22.48,2415,1764.6,1734.0,38.0,22.16,780.0,546.0,79.05,170.85,22.32,14.9,43.0,0.0, 
,22.96,2436,1774.8,1754.4,38.9,22.64,774.0,546.0,81.60,170.85,22.80,14.9,43.0,0.0, 
,23.44,2478,1785.0,1774.8,38.9,23.12,774.0,546.0,86.70,170.85,23.28,14.9,43.0,0.0, 
,23.92,2499,1795.2,1795.2,38.4,23.60,768.0,546.0,96.90,170.85,23.76,14.9,43.0,0.0, 
,24.40,2520,1795.2,1815.6,37.0,24.08,762.0,546.0,102.00,170.85,24.24,14.9,43.0,0.0, 
,24.87,2541,1785.0,1825.8,36.0,24.55,756.0,546.0,109.65,170.85,24.71,14.9,43.0,0.0, 
,25.35,2583,1785.0,1825.8,35.1,25.03,750.0,546.0,112.20,170.85,25.19,14.9,43.0,0.0, 
,25.81,2604,1774.8,1825.8,35.6,25.50,750.0,546.0,109.65,170.85,25.66,14.9,43.0,0.0, 
,26.28,2583,999.6,1825.8,52.9,25.97,750.0,546.0,109.65,170.85,26.13,14.9,43.0,0.0, 
,26.76,2289,1009.8,1417.8,33.6,26.44,756.0,546.0,168.30,170.85,26.60,14.9,43.0,0.0, 
,27.25,2079,1142.4,1254.6,54.8,26.93,702.0,546.0,114.75,170.85,27.09,14.9,43.0,0.0, 
,27.73,2058,1387.2,1377.0,54.8,27.41,672.0,540.0,58.65,170.85,27.57,14.9,43.0,0.0, 
,28.21,2058,1499.4,1785.0,29.3,27.89,696.0,540.0,51.00,170.85,28.05,14.9,43.0,0.0, 
,28.70,2079,1499.4,1795.2,34.6,28.38,726.0,540.0,76.50,170.85,28.53,14.9,43.0,0.0, 
,29.17,2079,1479.0,1713.6,35.1,28.86,744.0,540.0,79.05,170.85,29.01,14.9,43.0,0.0, 
,29.65,2100,1428.0,1662.6,30.8,29.33,762.0,540.0,76.50,170.85,29.50,14.9,43.0,0.0, 
,30.14,2100,1417.8,1611.6,33.2,29.82,774.0,546.0,79.05,170.85,29.98,14.9,43.0,0.0, 
,30.62,2100,1417.8,1570.8,33.2,30.30,786.0,546.0,86.70,170.85,30.46,14.9,43.0,0.0, 
,31.10,2121,1417.8,1540.2,32.2,30.78,798.0,552.0,79.05,170.85,30.94,14.9,43.0,0.0, 
,31.58,2121,1417.8,1519.8,32.2,31.26,798.0,552.0,63.75,170.85,31.42,14.9,43.0,0.0, 
,32.06,2142,1417.8,1499.4,31.7,31.74,804.0,552.0,56.10,170.85,31.90,14.9,43.0,0.0, 
,32.53,2142,1417.8,1479.0,31.2,32.21,810.0,558.0,53.55,170.85,32.37,14.9,43.0,0.0, 
,33.01,2142,1407.6,1448.4,31.7,32.69,810.0,564.0,51.00,170.85,32.85,14.9,43.0,0.0, 
,33.50,2163,1407.6,1417.8,30.8,33.18,810.0,564.0,73.95,170.85,33.34,14.9,43.0,0.0, 
,33.99,2163,1407.6,1397.4,32.2,33.67,804.0,564.0,84.15,170.85,33.83,14.9,43.0,0.0, 
,34.46,2163,1407.6,1397.4,32.2,34.15,804.0,564.0,94.35,170.85,34.30,14.9,43.0,0.0, 
,34.94,2163,1407.6,1387.2,32.2,34.62,804.0,570.0,76.50,170.85,34.78,14.9,43.0,0.0, 
,35.42,2163,1407.6,1377.0,32.7,35.10,804.0,570.0,56.10,170.85,35.26,14.9,43.0,0.0, 
,35.89,2184,1417.8,1387.2,33.6,35.58,798.0,570.0,53.55,170.85,35.73,14.9,43.0,0.0, 
,36.36,2184,1407.6,1397.4,32.2,36.04,798.0,570.0,53.55,170.85,36.20,14.9,43.0,0.0, 
,36.85,2184,1407.6,1397.4,32.2,36.53,798.0,570.0,53.55,170.85,36.69,14.9,43.0,0.0, 
,37.33,2184,1417.8,1397.4,32.7,37.01,798.0,576.0,68.85,170.85,37.17,14.9,43.0,0.0, 
,37.81,2184,1417.8,1407.6,32.7,37.49,798.0,576.0,91.80,170.85,37.65,14.9,43.0,0.0, 
