Donnerstag,22,August,2019,17:46:37:12352-VCID:79FC6E3E30E912829A-802C,VCDS Version: DRV 18.9.1,Datenstand: 20190520 DS296.1
03G 906 018 ER,,R4 2.0l PPD1.2 G    4367,

,Block A:,'003,,,,Block B:,'067,,,,Block C:,'068
,,Motordrehzahl,Abgasrückführung,Abgasrückführung,Ansteuerung,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, 
,13.09,3585,602.2,602.2,30.0,13.23,691.2,390.0,94.1,-18,13.38,16.6,0.00,0.0, 
,13.52,3546,577.1,575.4,30.0,13.66,604.2,384.8,85.3,-18,13.80,16.6,0.00,0.0, 
,13.96,3513,550.1,553.9,27.2,14.10,515.2,375.7,77.6,-18,14.24,16.6,0.00,0.0, 
,14.38,3480,581.9,589.9,0.0,14.55,453.6,366.4,81.4,-18,14.70,16.6,0.00,0.0, 
,14.85,3442,602.0,602.0,0.0,14.99,390.6,357.2,82.0,-18,15.15,16.6,0.00,0.0, 
,15.29,3417,608.9,608.9,0.0,15.43,353.1,350.4,80.3,-18,15.57,16.6,0.00,0.0, 
,15.73,3377,604.8,604.8,0.0,15.88,315.7,340.8,77.6,-18,16.02,16.5,0.00,0.0, 
,16.16,3345,599.0,595.0,0.0,16.32,290.0,334.9,75.9,-18,16.46,16.5,0.00,0.0, 
,16.60,3349,618.7,621.5,0.0,16.74,270.0,327.8,79.8,-18,16.90,16.5,0.00,0.0, 
,17.04,3340,724.5,729.0,0.0,17.18,275.6,321.9,99.6,-18,17.32,16.5,0.00,0.0, 
,17.48,3375,1023.4,1051.1,0.0,17.63,307.1,317.8,159.0,-18,17.77,16.5,0.00,0.0, 
,17.91,3427,1157.1,1157.1,0.0,18.08,433.2,320.1,235.5,-18,18.22,16.5,0.00,0.0, 
,18.36,3492,1063.8,1060.9,0.0,18.50,538.2,327.5,221.8,-18,18.66,16.5,0.00,0.0, 
,18.80,3541,1072.5,1071.8,0.0,18.94,621.6,337.9,227.8,-18,19.08,16.5,0.00,0.0, 
,19.24,3602,1066.8,1065.8,0.0,19.38,700.0,354.6,233.3,-18,19.52,16.5,0.00,0.0, 
,19.66,3646,1076.4,1071.8,0.0,19.82,747.6,367.2,241.6,-18,19.97,16.5,0.00,0.0, 
,20.10,3702,1063.4,1063.4,0.0,20.24,776.1,378.4,251.0,-18,20.40,16.5,0.00,0.0, 
,20.54,3756,1071.2,1071.2,0.0,20.69,805.2,392.4,259.8,-18,20.83,16.5,0.00,0.0, 
,20.98,3805,1069.6,1069.6,0.0,21.13,821.1,401.5,267.5,-18,21.27,16.5,0.00,0.0, 
,21.40,3839,1063.3,1063.3,0.0,21.57,831.6,409.5,271.9,-18,21.71,16.5,0.00,0.0, 
,21.86,3885,1069.6,1063.3,0.0,22.00,847.3,420.0,280.7,-18,22.15,16.5,0.00,0.0, 
,22.30,3931,1057.1,1066.3,0.0,22.43,852.6,426.4,285.2,-18,22.58,16.5,0.00,0.0, 
,22.74,3979,1058.3,1056.1,0.0,22.88,863.1,435.0,288.4,-18,23.02,16.5,0.00,0.0, 
,23.16,4017,1044.8,1044.8,0.0,23.32,868.4,440.7,289.0,-18,23.46,16.5,0.00,0.0, 
,23.60,4054,1025.8,1025.8,0.0,23.74,868.4,445.2,289.6,-18,23.90,16.5,0.00,0.0, 
,24.04,4096,1021.9,1021.9,0.0,24.18,863.1,450.8,295.5,-18,24.32,16.5,0.00,0.0, 
,24.48,4130,1012.0,1012.0,0.0,24.64,863.1,453.9,300.6,-18,24.77,16.5,0.00,0.0, 
,24.91,4172,1018.1,1018.3,0.0,25.08,863.1,458.5,306.6,-18,25.22,16.5,0.00,0.0, 
,25.36,4197,1011.1,1011.1,0.0,25.50,863.1,462.8,312.1,-18,25.66,16.5,0.00,0.0, 
,25.80,4437,1003.5,1003.5,58.1,25.94,858.0,466.4,296.8,-18,26.08,16.5,0.00,0.0, 
,26.24,4306,606.2,606.2,32.8,26.38,776.1,467.4,145.2,-18,26.52,16.5,0.00,0.0, 
,26.66,3277,629.3,629.3,30.0,26.82,678.3,462.8,105.6,-18,26.96,16.5,0.00,0.0, 
