Zeit,,,,,,,,,,,
MARKE,Speed,Einspritzmenge,Speed,Drehmoment,Rauch,Luft IST,LD IST,LD SOLL,IST,Temp.Turbo,DPF Diff. Druck
27.11,3213,55,142.2,588,647.4,1210.3,2499,2488.8,503.1,572.3,250
27.87,3255,55,144.5,588,647.4,1216.1,2509.2,2488.8,503.1,578.2,256
28.62,3297,55,146.7,580,647.4,1204.4,2499,2488.8,503.1,578.2,269
29.37,3360,55,149,572,647.4,1216.1,2499,2488.8,503.1,584.1,275
30.12,3402,56,151.2,568,647.4,1216.1,2499,2488.8,503.1,590,281
30.84,3444,56,152.3,564,647.4,1210.3,2488.8,2488.8,503.1,595.9,288
31.62,3486,56,154.6,556,647.4,1204.4,2488.8,2488.8,507,601.8,294
32.33,3528,57,156.8,552,647.4,1204.4,2488.8,2478.6,507,607.7,300
33.09,3570,57,159,548,643.5,1210.3,2488.8,2478.6,507,613.6,306
33.82,3612,57,160.2,544,647.4,1216.1,2478.6,2478.6,507,619.5,313
34.52,3654,58,162.4,540,647.4,1210.3,2478.6,2468.4,510.9,625.4,319
35.32,3696,58,164.6,536,643.5,1210.3,2488.8,2458.2,510.9,637.2,325
36.02,3759,58,166.9,532,635.7,1204.4,2468.4,2448,510.9,654.9,331
36.77,3801,59,169.1,524,631.8,1192.6,2458.2,2448,510.9,660.8,338
37.55,3843,59,170.2,520,627.9,1186.8,2458.2,2448,510.9,678.5,344
38.29,3885,58,172.5,516,624,1180.9,2448,2448,507,684.4,350
39.07,3927,58,174.7,512,620.1,1169.1,2437.8,2448,503.1,696.2,356
39.76,3948,58,175.8,508,612.3,1163.3,2427.6,2448,499.2,696.2,363
40.49,3990,57,178.1,504,616.2,1151.5,2417.4,2448,495.3,702.1,363
41.25,4032,57,179.2,504,612.3,1151.5,2417.4,2448,491.4,708,369
42.01,4074,56,180.3,500,600.6,1151.5,2407.2,2437.8,487.5,708,375
42.73,4095,56,182.6,496,600.6,1145.6,2407.2,2437.8,483.6,708,381
43.48,4116,56,183.7,492,592.8,1145.6,2407.2,2427.6,479.7,708,381
44.22,4158,55,184.8,488,585,1139.8,2397,2417.4,479.7,708,388
44.97,4179,55,185.9,484,577.2,1133.9,2397,2417.4,475.8,708,394
45.74,4158,8,187,492,413.4,1128,2386.8,2407.2,276.9,713.9,344
46.45,4095,1,184.8,496,421.2,705,1672.8,1091.4,46.8,607.7,200
47.21,4011,0,181.4,508,405.6,728.5,1642.2,1101.6,0,525.1,181
47.94,3927,0,177,516,405.6,710.9,1570.8,1111.8,0,454.3,169
48.69,3780,0,172.5,532,405.6,693.3,1530,1122,0,413,163
49.36,3633,0,165.8,548,409.5,699.1,1509.6,1132.2,0,389.4,156
50.13,3486,0,159,564,409.5,699.1,1489.2,1122,0,365.8,144
50.83,3402,0,153.4,572,401.7,693.3,1458.6,1122,0,348.1,138
51.58,3339,0,150.1,580,405.6,681.5,1438.2,1122,0,336.3,131
52.38,3276,0,147.8,588,401.7,681.5,1428,1111.8,0,324.5,125
53.13,3213,0,145.6,588,397.8,681.5,1407.6,1111.8,0,312.7,119
