Samstag,28,Oktober,2023,17:48:49:54451-VCID:221C1D75A8D2BA2A39F-5184,VCDS Version: MFT 23.3.1,Datenstand: 20230601 DS346.2
3D0 907 401 F,ADVMB,3.0TDI EDC17G104AG  0040,
,,G001,F0,G001,F1,G006,F0,G008,F2,G008,F3,G010,F0,G010,F2,G011,F1,G015,F1,G099,F1,G102,F2,G000,F0,

Markierung,Zeit,Block 1 - Feld 0,Zeit,Block 1 - Feld 1,Zeit,Block 6 - Feld 0,Zeit,Block 8 - Feld 2,Zeit,Block 8 - Feld 3,Zeit,Block 10 - Feld 0,Zeit,Block 10 - Feld 2,Zeit,Block 11 - Feld 1,Zeit,Block 15 - Feld 1,Zeit,Block 99 - Feld 1,Zeit,Block 102 - Feld 2,,,
,6.01,1596,6.01,13.0,6.10,38.1,6.20,584.0,6.20,304.2,6.29,499.4,6.29,1091.4,6.39,1132.2,6.49,124.8,6.58,200.6,6.69,25,,,
,6.76,1617,6.76,12.0,6.85,38.1,6.95,584.0,6.95,312.0,7.04,511.1,7.04,1122.0,7.13,1132.2,7.23,124.8,7.32,212.4,7.44,25,,,
,7.52,1617,7.52,12.0,7.61,39.2,7.72,584.0,7.72,315.9,7.80,517.0,7.80,1142.4,7.88,1132.2,7.97,124.8,8.07,224.2,8.16,25,,,
,8.26,1617,8.26,12.0,8.35,40.3,8.47,584.0,8.47,315.9,8.55,517.0,8.55,1142.4,8.63,1020.0,8.73,46.8,8.83,230.1,8.92,25,,,
,9.01,1554,9.01,3.0,9.11,40.3,9.20,580.0,9.20,312.0,9.28,499.4,9.28,1091.4,9.36,989.4,9.47,7.8,9.54,224.2,9.63,19,,,
,9.73,1407,9.73,0.0,9.81,40.3,9.90,520.0,9.90,300.3,9.99,475.9,9.99,1040.4,10.08,989.4,10.18,3.9,10.27,212.4,10.37,19,,,
,10.49,1407,10.49,0.0,10.56,39.2,10.65,540.0,10.65,292.5,10.76,464.1,10.76,1020.0,10.85,1081.2,10.96,105.3,11.04,200.6,11.13,25,,,
,11.25,1638,11.25,12.0,11.34,38.1,11.43,584.0,11.43,300.3,11.53,487.6,11.53,1081.2,11.62,1122.0,11.72,132.6,11.80,206.5,11.88,31,,,
,11.96,1722,11.96,32.0,12.04,39.2,12.13,592.0,12.13,315.9,12.22,522.9,12.22,1162.8,12.30,2305.2,12.40,327.6,12.49,230.1,12.57,31,,,
,12.66,1785,12.66,36.0,12.76,41.4,12.85,600.0,12.85,343.2,12.98,581.6,12.98,1295.4,13.05,2346.0,13.15,354.9,13.26,283.2,13.36,44,,,
,13.48,1932,13.48,39.0,13.56,44.8,13.64,616.0,13.64,374.4,13.73,658.0,13.73,1438.2,13.81,2417.4,13.89,382.2,13.98,324.5,14.07,50,,,
,14.16,2037,14.16,42.0,14.26,49.3,14.35,624.0,14.35,405.6,14.47,728.5,14.47,1581.0,14.55,2458.2,14.65,421.2,14.74,371.7,14.84,63,,,
,14.93,2205,14.93,47.0,15.03,53.8,15.12,632.0,15.12,456.3,15.23,816.6,15.23,1785.0,15.31,2478.6,15.40,475.8,15.50,413.0,15.59,88,,,
,15.67,2415,15.67,53.0,15.78,58.2,15.86,628.0,15.86,510.9,15.94,910.6,15.94,2009.4,16.03,2488.8,16.11,518.7,16.24,448.4,16.32,113,,,
,16.41,2625,16.41,56.0,16.51,63.8,16.60,620.0,16.60,549.9,16.70,987.0,16.70,2182.8,16.80,2488.8,16.90,522.6,17.01,489.7,17.11,144,,,
,17.20,2856,17.20,57.0,17.29,69.4,17.39,608.0,17.39,581.1,17.50,1057.5,17.50,2346.0,17.59,2488.8,17.67,526.5,17.76,513.3,17.85,181,,,
,17.94,3087,17.94,58.0,18.03,75.0,18.11,596.0,18.11,592.8,18.19,1086.9,18.19,2407.2,18.30,2488.8,18.38,530.4,18.49,531.0,18.57,206,,,
,18.66,3297,18.66,59.0,18.76,80.6,18.85,580.0,18.85,604.5,18.95,1122.1,18.95,2448.0,19.05,2488.8,19.15,534.3,19.25,554.6,19.33,238,,,
,19.42,3507,19.42,61.0,19.51,86.2,19.59,568.0,19.59,604.5,19.67,1110.4,19.67,2458.2,19.77,2478.6,19.86,538.2,19.94,572.3,20.04,263,,,
,20.13,3717,20.13,63.0,20.24,91.8,20.32,580.0,20.32,573.3,20.42,1057.5,20.42,2427.6,20.51,2448.0,20.61,542.1,20.70,595.9,20.80,281,,,
,20.89,3906,20.89,65.0,20.99,97.4,21.08,548.0,21.08,538.2,21.17,1016.4,21.17,2356.2,21.27,2448.0,21.36,514.8,21.44,607.7,21.53,250,,,
,21.61,3927,21.61,60.0,21.69,99.7,21.78,508.0,21.78,487.5,21.87,851.9,21.87,1948.2,21.96,2448.0,22.05,460.2,22.15,531.0,22.26,169,,,
,22.35,3906,22.35,46.0,22.45,99.7,22.54,520.0,22.54,413.4,22.62,705.0,22.62,1591.2,22.71,2448.0,22.82,393.9,22.91,454.3,23.00,131,,,
,23.08,3801,23.08,41.0,23.17,97.4,23.27,524.0,23.27,382.2,23.37,658.0,23.37,1479.0,23.46,2448.0,23.56,374.4,23.65,395.3,23.76,119,,,
,23.86,3717,23.86,38.0,23.95,96.3,24.05,536.0,24.05,358.8,24.14,616.9,24.14,1377.0,24.25,2458.2,24.32,354.9,24.41,348.1,24.52,106,,,
,24.62,3612,24.62,37.0,24.72,93.0,24.81,548.0,24.81,354.9,24.89,616.9,24.89,1326.0,24.99,2468.4,25.08,354.9,25.17,312.7,25.28,100,,,
,25.38,3528,25.38,37.0,25.48,90.7,25.55,556.0,25.55,354.9,25.64,616.9,25.64,1295.4,25.73,2468.4,25.81,354.9,25.89,295.0,25.99,94,,,
,26.07,3423,26.07,37.0,26.16,88.5,26.26,568.0,26.26,354.9,26.35,611.0,26.35,1275.0,26.45,2468.4,26.54,354.9,26.64,277.3,26.74,88,,,
,26.82,3339,26.82,36.0,26.92,86.2,27.02,580.0,27.02,354.9,27.11,611.0,27.11,1264.8,27.20,2468.4,27.29,354.9,27.38,265.5,27.48,88,,,
,27.56,3255,27.56,36.0,27.64,84.0,27.75,588.0,27.75,354.9,27.83,611.0,27.83,1254.6,27.91,2468.4,28.01,354.9,28.10,253.7,28.20,81,,,
,28.29,3045,28.29,13.0,28.39,81.8,28.51,600.0,28.51,358.8,28.58,611.0,28.58,1285.2,28.66,1132.2,28.75,19.5,28.83,247.8,28.91,75,,,
,29.00,2793,29.00,0.0,29.08,79.5,29.16,616.0,29.16,339.3,29.26,564.0,29.26,1193.4,29.35,1142.4,29.45,0.0,29.54,236.0,29.64,63,,,
,29.74,2688,29.74,0.0,29.83,77.3,29.92,620.0,29.92,323.7,30.02,546.4,30.02,1162.8,30.11,1142.4,30.24,0.0,30.32,230.1,30.41,63,,,
,30.50,2604,30.50,0.0,30.58,75.0,30.68,624.0,30.68,315.9,30.77,528.8,30.77,1152.6,30.87,1142.4,30.99,0.0,31.07,224.2,31.15,56,,,
,31.26,2499,31.26,0.0,31.36,73.9,31.45,624.0,31.45,308.1,31.55,517.0,31.55,1142.4,31.64,1142.4,31.74,0.0,31.82,218.3,31.92,56,,,
,32.01,2415,32.01,0.0,32.11,71.7,32.20,628.0,32.20,300.3,32.29,505.3,32.29,1132.2,32.39,1142.4,32.49,0.0,32.57,212.4,32.68,50,,,
,32.78,2331,32.78,0.0,32.86,69.4,32.97,632.0,32.97,292.5,33.05,493.5,33.05,1111.8,33.15,1132.2,33.26,0.0,33.35,206.5,33.45,50,,,
,33.54,2226,33.54,0.0,33.64,67.2,33.76,632.0,33.76,284.7,33.83,487.6,33.83,1091.4,33.94,1111.8,34.04,0.0,34.12,200.6,34.23,44,,,
,34.31,2142,34.31,0.0,34.39,66.1,34.48,628.0,34.48,284.7,34.56,481.8,34.56,1081.2,34.65,1060.8,34.75,0.0,34.84,200.6,34.93,44,,,
,35.03,2499,35.03,9.0,35.12,63.8,35.23,624.0,35.23,308.1,35.31,534.6,35.31,1132.2,35.40,1417.8,35.51,214.5,35.60,200.6,35.67,69,,,
,35.76,2688,35.76,30.0,35.85,63.8,35.93,616.0,35.93,370.5,36.02,658.0,36.02,1417.8,36.10,2468.4,36.18,417.3,36.27,247.8,36.35,100,,,
,36.43,2856,36.43,47.0,36.52,66.1,36.62,608.0,36.62,471.9,36.72,822.5,36.72,1785.0,36.81,2488.8,36.90,499.2,37.01,336.3,37.11,156,,,
,37.20,3024,37.20,57.0,37.29,69.4,37.39,600.0,37.39,542.1,37.50,987.0,37.50,2162.4,37.58,2488.8,37.69,526.5,37.79,436.6,37.88,200,,,
,37.98,3108,37.98,58.0,38.06,75.0,38.15,592.0,38.15,581.1,38.25,1057.5,38.25,2346.0,38.33,2488.8,38.41,526.5,38.52,489.7,38.62,225,,,
,38.72,3276,38.72,59.0,38.80,80.6,38.90,580.0,38.90,592.8,39.02,1086.9,39.02,2407.2,39.10,2488.8,39.20,534.3,39.29,525.1,39.39,250,,,
,39.50,3465,39.50,60.0,39.58,85.1,39.68,564.0,39.68,596.7,39.77,1098.6,39.77,2437.8,39.87,2488.8,39.99,534.3,40.07,554.6,40.17,281,,,
,40.28,3675,40.28,63.0,40.36,90.7,40.44,568.0,40.44,573.3,40.55,1063.4,40.55,2417.4,40.63,2448.0,40.72,534.3,40.80,572.3,40.88,275,,,
,40.97,3759,40.97,64.0,41.04,95.2,41.13,536.0,41.13,526.5,41.25,928.3,41.25,2091.0,41.33,2458.2,41.41,491.4,41.50,536.9,41.59,181,,,
,41.68,3675,41.68,50.0,41.78,95.2,41.87,540.0,41.87,436.8,41.98,734.4,41.98,1632.0,42.06,2458.2,42.16,413.4,42.26,442.5,42.34,138,,,
,42.42,3654,42.42,43.0,42.53,94.1,42.61,544.0,42.61,397.8,42.68,675.6,42.68,1489.2,42.77,2468.4,42.86,390.0,42.94,395.3,43.03,125,,,
,43.11,3612,43.11,40.0,43.19,93.0,43.28,552.0,43.28,386.1,43.37,658.0,43.37,1448.4,43.45,2478.6,43.54,386.1,43.63,365.8,43.75,119,,,
,43.82,3528,43.82,40.0,43.92,91.8,44.02,556.0,44.02,386.1,44.12,658.0,44.12,1438.2,44.22,2478.6,44.30,386.1,44.38,342.2,44.47,113,,,
,44.55,3528,44.55,39.0,44.65,89.6,44.75,568.0,44.75,382.2,44.85,652.1,44.85,1428.0,44.95,2478.6,45.05,382.2,45.15,324.5,45.26,113,,,
,45.35,3465,45.35,37.0,45.44,88.5,45.54,564.0,45.54,378.3,45.64,652.1,45.64,1417.8,45.76,1152.6,45.83,70.2,45.91,312.7,45.99,100,,,
,46.08,3381,46.08,5.0,46.16,86.2,46.25,576.0,46.25,354.9,46.33,611.0,46.33,1275.0,46.42,1122.0,46.51,11.7,46.60,289.1,46.69,88,,,
,46.79,3297,46.79,0.0,46.88,85.1,47.01,584.0,47.01,354.9,47.09,605.1,47.09,1254.6,47.19,1111.8,47.29,0.0,47.39,271.4,47.48,88,,,
,47.55,3234,47.55,0.0,47.64,82.9,47.73,588.0,47.73,351.0,47.81,605.1,47.81,1234.2,47.90,1122.0,48.00,0.0,48.08,253.7,48.16,81,,,
,48.26,2940,48.26,0.0,48.35,80.6,48.45,620.0,48.45,335.4,48.54,546.4,48.54,1234.2,48.64,1142.4,48.76,27.3,48.83,247.8,48.92,56,,,
,49.01,2247,49.01,0.0,49.11,79.5,49.20,632.0,49.20,296.4,49.31,505.3,49.31,1162.8,49.39,1132.2,49.48,0.0,49.56,236.0,49.65,50,,,
,49.75,2289,49.75,0.0,49.83,78.4,49.91,632.0,49.91,292.5,50.00,493.5,50.00,1132.2,50.10,1132.2,50.20,0.0,50.30,230.1,50.39,50,,,
,50.50,2268,50.50,0.0,50.58,77.3,50.67,632.0,50.67,288.6,50.77,493.5,50.77,1111.8,50.86,1132.2,50.94,0.0,51.03,224.2,51.11,50,,,
,51.19,2226,51.19,0.0,51.27,76.2,51.37,632.0,51.37,288.6,51.47,487.6,51.47,1101.6,51.55,1122.0,51.66,3.9,51.76,218.3,51.85,44,,,
,51.93,2205,51.93,1.0,52.03,75.0,52.11,632.0,52.11,288.6,52.19,487.6,52.19,1101.6,52.29,1111.8,52.38,23.4,52.50,212.4,52.57,44,,,
,52.66,2163,52.66,3.0,52.76,73.9,52.85,628.0,52.85,288.6,52.95,487.6,52.95,1111.8,53.05,1122.0,53.15,39.0,53.26,212.4,53.36,44,,,
,53.45,2163,53.45,6.0,53.55,72.8,53.65,628.0,53.65,292.5,53.76,499.4,53.76,1142.4,53.86,1142.4,53.93,54.6,54.02,218.3,54.11,50,,,
,54.19,1974,54.19,7.0,54.27,72.8,54.37,588.0,54.37,323.7,54.46,528.8,54.46,1173.0,54.56,1091.4,54.64,89.7,54.76,224.2,54.85,38,,,
,54.95,1701,54.95,10.0,55.04,72.8,55.14,588.0,55.14,319.8,55.25,522.9,55.25,1152.6,55.33,1111.8,55.42,97.5,55.51,236.0,55.60,38,,,
,55.70,1680,55.70,11.0,55.80,72.8,55.89,588.0,55.89,319.8,56.00,522.9,56.00,1152.6,56.07,1111.8,56.16,97.5,56.26,247.8,56.35,38,,,
,56.43,1680,56.43,11.0,56.52,72.8,56.62,588.0,56.62,319.8,56.71,522.9,56.71,1152.6,56.80,1111.8,56.90,105.3,57.01,253.7,57.11,38,,,
