Dienstag,01,Mai,2018,21:42:14:25065-VCID:112F82EC0B0893CCBE-513C,VCDS Version: RKS 18.2.1,Datenstand: 20180313 DS287.1
045 906 013 E,,R3 1.4L EDC G000SG  4271,

,Block A:,'067,,,,Block B:,'060,,,,Block C:,'006
,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Drehzahl,Drehmoment,Temperatur, ,,Geschwindigkeit,Pedalüberwachung,Gaspedalstellung,Schalterstellung
,19.30,438.0,240.0,10.20,-15.30,19.46,2058,138.0,69.3, ,19.15,46.0,00101000,103.0,10000001
,19.77,444.0,240.0,12.75,-15.30,19.93,2121,138.0,69.3, ,19.62,47.0,00101000,103.0,10000001
,20.25,450.0,240.0,15.30,-15.30,20.41,2184,135.0,69.3, ,20.09,49.0,00101000,103.0,10000001
,20.73,462.0,246.0,17.85,-15.30,20.89,2268,132.0,69.3, ,20.57,50.0,00101000,103.0,10000001
,21.21,468.0,246.0,20.40,-15.30,21.37,2268,21.0,69.3, ,21.05,52.0,00101000,103.0,10000001
,21.68,444.0,246.0,20.40,-15.30,21.84,1785,27.0,69.3, ,21.53,53.0,00101100,103.0,10000001
,22.16,420.0,246.0,7.65,-15.30,22.31,1659,81.0,69.3, ,22.00,53.0,00101100,103.0,10000001
,22.61,402.0,240.0,2.55,-15.30,22.76,1680,114.0,69.3, ,22.46,53.0,00101000,103.0,10000001
,23.06,402.0,240.0,2.55,-15.30,23.22,1701,132.0,69.3, ,22.91,54.0,00101000,103.0,10000001
,23.52,414.0,240.0,5.10,-15.30,23.67,1722,144.0,69.3, ,23.37,55.0,00101000,103.0,10000001
,23.98,432.0,246.0,7.65,-15.30,24.13,1764,141.0,69.3, ,23.82,56.0,00101000,103.0,10000001
,24.44,444.0,246.0,10.20,-15.30,24.60,1806,132.0,69.3, ,24.29,57.0,00101000,103.0,10000001
,24.91,450.0,246.0,12.75,-15.30,25.06,1848,129.0,69.3, ,24.75,58.0,00101000,103.0,10000001
,25.37,456.0,246.0,12.75,-15.30,25.53,1869,129.0,69.3, ,25.21,60.0,00101000,103.0,10000001
,25.84,456.0,246.0,12.75,-15.30,26.00,1911,126.0,69.3, ,25.69,61.0,00101000,103.0,10000001
,26.32,462.0,246.0,12.75,-15.30,26.48,1953,126.0,69.3, ,26.16,62.0,00101000,103.0,10000001
,26.81,462.0,246.0,12.75,-15.30,26.96,1974,117.0,69.3, ,26.64,63.0,00101000,103.0,10000001
,27.28,462.0,252.0,12.75,-15.30,27.44,2016,114.0,69.3, ,27.12,64.0,00101000,103.0,10000001
,27.75,456.0,252.0,12.75,-15.30,27.90,2058,111.0,69.3, ,27.60,65.0,00101000,103.0,10000001
,28.20,450.0,252.0,12.75,-15.30,28.35,2079,108.0,69.3, ,28.05,66.0,00101000,103.0,10000001
,28.65,450.0,252.0,12.75,-15.30,28.80,2100,111.0,69.3, ,28.50,67.0,00101000,103.0,10000001
,29.10,444.0,252.0,12.75,-15.30,29.25,2142,120.0,69.3, ,28.95,68.0,00101000,103.0,10000001
,29.55,444.0,252.0,12.75,-15.30,29.70,2163,123.0,69.3, ,29.40,69.0,00101000,103.0,10000001
,30.01,444.0,252.0,15.30,-15.30,30.16,2205,120.0,70.2, ,29.85,70.0,00101000,103.0,10000001
,30.47,450.0,252.0,17.85,-15.30,30.63,2184,15.0,70.2, ,30.32,71.0,00101000,103.0,10000001
,30.94,426.0,246.0,15.30,-15.30,31.10,1680,24.0,70.2, ,30.78,72.0,00101100,103.0,10000001
,31.42,396.0,246.0,7.65,-15.30,31.58,1764,75.0,70.2, ,31.26,72.0,00101100,103.0,10000001
,31.90,384.0,246.0,2.55,-15.30,32.06,1785,105.0,70.2, ,31.74,72.0,00101100,103.0,10000001
,32.38,390.0,246.0,2.55,-15.30,32.54,1806,117.0,70.2, ,32.22,73.0,00101000,103.0,10000001
,32.86,402.0,246.0,5.10,-15.30,33.02,1827,123.0,70.2, ,32.70,74.0,00101000,103.0,10000001
,33.34,414.0,246.0,7.65,-15.30,33.49,1848,120.0,70.2, ,33.18,75.0,00101000,103.0,10000001
,33.79,426.0,246.0,7.65,-15.30,33.94,1869,120.0,70.2, ,33.64,75.0,00101000,103.0,10000001
,34.24,438.0,246.0,7.65,-15.30,34.39,1890,117.0,70.2, ,34.09,76.0,00101000,103.0,10000001
,34.69,444.0,246.0,10.20,-15.30,34.84,1911,108.0,70.2, ,34.54,77.0,00101000,103.0,10000001
,35.14,444.0,252.0,10.20,-15.30,35.29,1911,102.0,70.2, ,34.99,78.0,00101000,103.0,10000001
,35.59,444.0,252.0,7.65,-15.30,35.76,1932,102.0,70.2, ,35.44,78.0,00101000,103.0,10000001
,36.07,438.0,252.0,7.65,-15.30,36.22,1953,102.0,70.2, ,35.91,79.0,00101000,103.0,10000001
,36.52,438.0,252.0,7.65,-15.30,36.67,1953,105.0,70.2, ,36.37,80.0,00101000,103.0,10000001
,36.98,438.0,252.0,7.65,-15.30,37.15,1974,108.0,70.2, ,36.83,80.0,00101000,103.0,10000001
,37.46,438.0,252.0,7.65,-15.30,37.62,1974,114.0,70.2, ,37.31,81.0,00101000,103.0,10000001
,37.94,438.0,252.0,7.65,-15.30,38.10,1995,120.0,70.2, ,37.78,81.0,00101000,103.0,10000001
,38.42,438.0,252.0,10.20,-15.30,38.58,2016,120.0,70.2, ,38.26,82.0,00101000,103.0,10000001
,38.90,444.0,252.0,12.75,-15.30,39.05,2037,117.0,71.1, ,38.74,83.0,00101000,103.0,10000001
,39.35,444.0,252.0,12.75,-15.30,39.50,2058,114.0,71.1, ,39.20,83.0,00101000,103.0,10000001
,39.80,444.0,252.0,12.75,-15.30,39.96,2058,114.0,71.1, ,39.65,84.0,00101000,103.0,10000001
,40.26,444.0,252.0,12.75,-15.30,40.42,2058,114.0,71.1, ,40.11,84.0,00101000,103.0,10000001
,40.72,444.0,252.0,12.75,-15.30,40.88,2079,114.0,71.1, ,40.57,85.0,00101000,103.0,10000001
,41.19,444.0,252.0,12.75,-15.30,41.34,2079,114.0,71.1, ,41.04,85.0,00101000,103.0,10000001
,41.64,444.0,252.0,12.75,-15.30,41.80,2100,114.0,71.1, ,41.49,86.0,00101000,103.0,10000001
,42.11,444.0,252.0,12.75,-15.30,42.27,2100,114.0,71.1, ,41.96,86.0,00101000,103.0,10000001
,42.58,438.0,252.0,12.75,-15.30,42.74,2121,114.0,71.1, ,42.42,86.0,00101000,103.0,10000001
,43.06,438.0,252.0,12.75,-15.30,43.22,2121,114.0,71.1, ,42.90,87.0,00101000,103.0,10000001
,43.54,438.0,252.0,15.30,-15.30,43.70,2142,117.0,71.1, ,43.38,87.0,00101000,103.0,10000001
,44.01,438.0,252.0,15.30,-15.30,44.17,2142,123.0,71.1, ,43.85,88.0,00101000,103.0,10000001
,44.49,438.0,252.0,15.30,-15.30,44.65,2163,123.0,71.1, ,44.33,88.0,00101000,103.0,10000001
,44.95,444.0,252.0,17.85,-15.30,45.10,2163,120.0,71.1, ,44.80,88.0,00101000,103.0,10000001
,45.40,444.0,252.0,17.85,-15.30,45.55,2184,123.0,71.1, ,45.25,89.0,00101000,103.0,10000001
,45.85,444.0,252.0,17.85,-15.30,46.00,2184,123.0,71.1, ,45.70,89.0,00101000,103.0,10000001
,46.30,444.0,252.0,17.85,-15.30,46.46,2205,120.0,71.1, ,46.15,90.0,00101000,103.0,10000001
,46.77,450.0,252.0,17.85,-15.30,46.92,2205,114.0,71.1, ,46.61,90.0,00101000,103.0,10000001
,47.23,444.0,252.0,17.85,-15.30,47.38,2205,108.0,71.1, ,47.07,90.0,00101000,103.0,10000001
,47.68,444.0,252.0,17.85,-15.30,47.84,2226,108.0,71.1, ,47.53,91.0,00101000,103.0,10000001
,48.15,438.0,252.0,15.30,-15.30,48.30,2226,108.0,71.1, ,47.99,91.0,00101000,103.0,10000001
,48.61,438.0,252.0,15.30,-15.30,48.77,2226,108.0,71.1, ,48.46,91.0,00101000,103.0,10000001
,49.09,432.0,252.0,15.30,-15.30,49.25,2226,117.0,71.1, ,48.93,92.0,00101000,103.0,10000001
,49.57,432.0,252.0,17.85,-15.30,49.73,2247,117.0,71.1, ,49.41,92.0,00101000,103.0,10000001
,50.05,438.0,252.0,17.85,-15.30,50.21,2268,120.0,71.1, ,49.90,92.0,00101000,103.0,10000001
,50.53,438.0,252.0,17.85,-15.30,50.68,2268,120.0,71.1, ,50.37,93.0,00101000,103.0,10000001
,50.98,438.0,252.0,20.40,-15.30,51.13,2268,117.0,71.1, ,50.83,93.0,00101000,103.0,10000001
,51.43,438.0,252.0,17.85,-15.30,51.58,2289,117.0,71.1, ,51.28,93.0,00101000,103.0,10000001
,51.88,438.0,252.0,17.85,-15.30,52.03,2289,111.0,71.1, ,51.73,94.0,00101000,103.0,10000001
,52.33,438.0,252.0,17.85,-15.30,52.48,2310,108.0,71.1, ,52.18,94.0,00101000,103.0,10000001
,52.78,432.0,252.0,17.85,-15.30,52.93,2289,99.0,71.1, ,52.63,94.0,00101000,103.0,10000001
,53.24,426.0,252.0,17.85,-15.30,53.39,2289,102.0,71.1, ,53.08,94.0,01101000,95.0,10000101
,53.70,420.0,252.0,15.30,-15.30,53.85,2310,90.0,71.1, ,53.55,95.0,01101000,95.0,10000001
,54.15,420.0,252.0,15.30,-15.30,54.31,2310,90.0,71.1, ,54.00,95.0,01101000,95.0,10000001
,54.62,414.0,252.0,15.30,-15.30,54.78,2310,90.0,71.1, ,54.46,95.0,01101000,95.0,10000001
,55.10,414.0,252.0,15.30,-15.30,55.26,2310,93.0,71.1, ,54.94,95.0,01101000,95.0,10000001
,55.58,408.0,252.0,15.30,-15.30,55.74,2310,93.0,71.1, ,55.42,95.0,01101000,95.0,10000001
,56.06,408.0,252.0,15.30,-15.30,56.21,2310,96.0,71.1, ,55.91,95.0,01101000,95.0,10000001
,56.53,402.0,252.0,15.30,-15.30,56.68,2310,99.0,71.1, ,56.37,95.0,01101000,95.0,10000001
,56.98,402.0,252.0,15.30,-15.30,57.13,2310,99.0,71.1, ,56.83,95.0,01101000,95.0,10000001
,57.43,402.0,252.0,17.85,-15.30,57.58,2310,102.0,71.1, ,57.28,95.0,01101000,95.0,10000001
,57.88,402.0,246.0,17.85,-15.30,58.03,2310,99.0,71.1, ,57.73,95.0,01101000,95.0,10000001
,58.35,402.0,246.0,15.30,-15.30,58.50,2310,99.0,71.1, ,58.19,95.0,01101000,95.0,10000001
,58.80,402.0,246.0,15.30,-15.30,58.95,2310,99.0,71.1, ,58.65,95.0,01101000,95.0,10000001
,59.25,402.0,246.0,17.85,-15.30,59.41,2310,99.0,71.1, ,59.10,95.0,01101000,95.0,10000001
,59.72,402.0,246.0,17.85,-15.30,59.87,2310,99.0,71.1, ,59.56,95.0,01101000,95.0,10000001
,60.17,402.0,246.0,17.85,-15.30,60.33,2310,99.0,71.1, ,60.02,95.0,01101000,95.0,10000001
,61.06,402.0,246.0,15.30,-15.30,61.22,2310,96.0,71.1, ,60.90,95.0,01101000,95.0,10000001
,61.53,402.0,246.0,15.30,-15.30,61.69,2310,96.0,71.1, ,61.38,95.0,01101000,95.0,10000001
,62.01,402.0,246.0,17.85,-15.30,62.16,2310,102.0,71.1, ,61.85,95.0,01101000,95.0,10000001
,62.46,402.0,246.0,17.85,-15.30,62.61,2310,102.0,71.1, ,62.31,95.0,01101000,95.0,10000001
,62.91,402.0,246.0,17.85,-15.30,63.06,2310,99.0,71.1, ,62.76,95.0,01101000,95.0,10000001
,63.36,402.0,246.0,17.85,-15.30,63.52,2310,99.0,71.1, ,63.21,95.0,01101000,95.0,10000001
,63.83,402.0,246.0,17.85,-15.30,63.99,2310,99.0,71.1, ,63.68,95.0,01101000,95.0,10000001
,64.30,402.0,246.0,17.85,-15.30,64.45,2310,102.0,71.1, ,64.14,95.0,01101000,95.0,10000001
,64.76,402.0,246.0,17.85,-15.30,64.91,2310,102.0,71.1, ,64.61,95.0,01101000,95.0,10000001
,65.22,402.0,246.0,17.85,-15.30,65.37,2310,99.0,71.1, ,65.06,95.0,01101000,95.0,10000001
,65.68,402.0,246.0,17.85,-15.30,65.84,2310,99.0,71.1, ,65.53,95.0,01101000,95.0,10000001
,66.16,402.0,246.0,17.85,-15.30,66.33,2310,102.0,71.1, ,66.00,95.0,01101000,95.0,10000001
,66.64,402.0,246.0,17.85,-15.30,66.80,2310,99.0,71.1, ,66.48,95.0,01101000,95.0,10000001
,67.12,408.0,246.0,17.85,-15.30,67.28,2310,99.0,71.1, ,66.96,95.0,01101000,95.0,10000001
,67.60,402.0,246.0,17.85,-15.30,67.75,2310,99.0,71.1, ,67.44,95.0,01101000,95.0,10000001
,68.05,402.0,246.0,17.85,-15.30,68.20,2310,99.0,71.1, ,67.90,95.0,01101000,95.0,10000001
,68.50,402.0,246.0,17.85,-15.30,68.65,2310,99.0,71.1, ,68.35,95.0,01101000,95.0,10000001
,68.95,402.0,246.0,17.85,-15.30,69.10,2310,99.0,71.1, ,68.80,95.0,01101000,95.0,10000001
,69.40,402.0,246.0,17.85,-15.30,69.55,2310,99.0,71.1, ,69.25,95.0,01101000,95.0,10000001
,69.85,402.0,246.0,17.85,-15.30,70.00,2310,99.0,71.1, ,69.70,95.0,01101000,95.0,10000001
,70.31,402.0,246.0,17.85,-15.30,70.47,2310,96.0,71.1, ,70.15,95.0,01101000,95.0,10000001
,70.79,402.0,246.0,15.30,-15.30,70.94,2310,96.0,71.1, ,70.63,95.0,01101000,95.0,10000001
,71.25,402.0,246.0,17.85,-15.30,71.41,2310,99.0,71.1, ,71.10,95.0,01101000,95.0,10000001
,71.71,402.0,246.0,17.85,-15.30,71.87,2310,96.0,71.1, ,71.56,95.0,01101000,95.0,10000001
,72.20,402.0,246.0,17.85,-15.30,72.35,2310,99.0,71.1, ,72.03,95.0,01101000,95.0,10000001
,72.68,402.0,246.0,15.30,-15.30,72.83,2310,99.0,71.1, ,72.51,95.0,01101000,95.0,10000001
,73.16,402.0,246.0,17.85,-15.30,73.31,2310,99.0,71.1, ,72.99,95.0,01101000,95.0,10000001
,73.62,402.0,246.0,17.85,-15.30,73.77,2310,102.0,71.1, ,73.47,95.0,01101000,95.0,10000001
,74.08,402.0,252.0,17.85,-15.30,74.23,2310,102.0,71.1, ,73.93,95.0,01101000,95.0,10000001
,74.53,402.0,246.0,17.85,-15.30,74.69,2310,99.0,71.1, ,74.38,95.0,01101000,95.0,10000001
,75.00,402.0,252.0,17.85,-15.30,75.16,2310,96.0,71.1, ,74.85,95.0,01101000,95.0,10000001
,75.47,402.0,252.0,17.85,-15.30,75.62,2310,96.0,71.1, ,75.31,95.0,01101000,95.0,10000001
,75.92,402.0,252.0,17.85,-15.30,76.07,2310,96.0,71.1, ,75.77,95.0,01101000,95.0,10000001
,76.37,402.0,252.0,17.85,-15.30,76.52,2310,96.0,71.1, ,76.22,95.0,01101000,95.0,10000001
,76.83,402.0,252.0,17.85,-15.30,76.98,2310,96.0,71.1, ,76.68,95.0,01101000,95.0,10000001
,77.29,402.0,252.0,17.85,-15.30,77.45,2310,96.0,71.1, ,77.14,95.0,01101000,95.0,10000001
,77.76,396.0,252.0,17.85,-15.30,77.92,2310,99.0,71.1, ,77.61,95.0,01101000,95.0,10000001
,78.24,396.0,252.0,17.85,-15.30,78.40,2310,96.0,71.1, ,78.08,95.0,01101000,95.0,10000001
,78.72,396.0,252.0,17.85,-15.30,78.88,2310,99.0,71.1, ,78.56,95.0,01101000,95.0,10000001
,79.20,396.0,252.0,17.85,-15.30,79.36,2310,99.0,71.1, ,79.04,95.0,01101000,95.0,10000001
,79.66,396.0,252.0,17.85,-15.30,79.80,2310,96.0,71.1, ,79.51,95.0,01101000,95.0,10000001
,80.11,396.0,252.0,17.85,-15.30,80.26,2310,96.0,71.1, ,79.96,95.0,01101000,95.0,10000001
,80.56,396.0,252.0,15.30,-15.30,80.71,2310,96.0,71.1, ,80.41,95.0,01101000,95.0,10000001
,81.02,396.0,252.0,17.85,-15.30,81.17,2289,102.0,71.1, ,80.86,95.0,01101000,95.0,10000001
,81.48,396.0,252.0,17.85,-15.30,81.64,2310,99.0,71.1, ,81.33,95.0,01101000,95.0,10000001
,81.95,396.0,252.0,17.85,-15.30,82.10,2310,96.0,71.1, ,81.79,95.0,01101000,95.0,10000001
,82.42,396.0,252.0,17.85,-15.30,82.58,2310,99.0,71.1, ,82.26,95.0,01101000,95.0,10000001
,82.89,396.0,252.0,17.85,-15.30,83.05,2310,102.0,71.1, ,82.73,95.0,01101000,95.0,10000001
,83.37,402.0,252.0,17.85,-15.30,83.53,2310,99.0,71.1, ,83.21,95.0,01101000,95.0,10000001
,83.85,402.0,252.0,17.85,-15.30,84.01,2310,96.0,71.1, ,83.69,95.0,01101000,95.0,10000001
,84.32,402.0,252.0,17.85,-15.30,84.47,2310,99.0,71.1, ,84.16,95.0,01101000,95.0,10000001
,84.79,402.0,252.0,17.85,-15.30,84.95,2310,102.0,71.1, ,84.63,95.0,01101000,95.0,10000001
,85.27,402.0,252.0,17.85,-15.30,85.42,2310,105.0,71.1, ,85.11,95.0,01101000,95.0,10000001
,85.72,402.0,252.0,17.85,-15.30,85.87,2310,105.0,71.1, ,85.57,95.0,01101000,95.0,10000001
,86.16,408.0,252.0,17.85,-15.30,86.31,2310,105.0,71.1, ,86.02,95.0,01101000,95.0,10000001
,86.62,408.0,252.0,17.85,-15.30,86.78,2310,102.0,71.1, ,86.47,95.0,01101000,95.0,10000001
,87.10,408.0,252.0,17.85,-15.30,87.25,2310,99.0,71.1, ,86.94,95.0,01101000,95.0,10000001
,87.56,408.0,252.0,17.85,-15.30,87.71,2310,102.0,71.1, ,87.40,95.0,01101000,95.0,10000001
,88.01,408.0,252.0,17.85,-15.30,88.17,2310,102.0,71.1, ,87.86,95.0,01101000,95.0,10000001
,88.49,408.0,252.0,17.85,-15.30,88.65,2310,99.0,71.1, ,88.33,95.0,01101000,95.0,10000001
,88.95,408.0,252.0,17.85,-15.30,89.11,2310,96.0,71.1, ,88.80,95.0,01101000,95.0,10000001
,89.43,408.0,252.0,17.85,-15.30,89.59,2310,96.0,71.1, ,89.27,95.0,01101000,95.0,10000001
,89.91,402.0,252.0,17.85,-15.30,90.07,2310,96.0,71.1, ,89.75,95.0,01101000,95.0,10000001
,90.39,402.0,252.0,17.85,-15.30,90.55,2310,96.0,71.1, ,90.23,95.0,01101000,95.0,10000001
,90.86,402.0,252.0,17.85,-15.30,91.01,2310,99.0,71.1, ,90.71,95.0,01101000,95.0,10000001
,91.31,402.0,252.0,17.85,-15.30,91.46,2310,99.0,71.1, ,91.16,95.0,01101000,95.0,10000001
,91.77,402.0,252.0,17.85,-15.30,91.92,2310,96.0,71.1, ,91.62,95.0,01101000,95.0,10000001
,92.22,402.0,252.0,17.85,-15.30,92.37,2310,96.0,71.1, ,92.07,95.0,01101000,95.0,10000001
,92.67,402.0,252.0,17.85,-15.30,92.82,2310,99.0,71.1, ,92.52,95.0,01101000,95.0,10000001
,93.13,402.0,252.0,17.85,-15.30,93.28,2310,99.0,71.1, ,92.97,95.0,01101000,95.0,10000001
,93.59,402.0,252.0,17.85,-15.30,93.75,2310,99.0,71.1, ,93.43,95.0,01101000,95.0,10000001
,94.06,396.0,252.0,17.85,-15.30,94.22,2310,99.0,71.1, ,93.90,95.0,01101000,95.0,10000001
,94.53,402.0,252.0,17.85,-15.30,94.69,2310,99.0,71.1, ,94.37,95.0,01101000,95.0,10000001
,95.01,402.0,252.0,17.85,-15.30,95.17,2310,99.0,71.1, ,94.85,95.0,01101000,95.0,10000001
,95.48,402.0,252.0,17.85,-15.30,95.64,2310,99.0,71.1, ,95.32,95.0,01101000,95.0,10000001
,95.96,402.0,252.0,17.85,-15.30,96.12,2310,99.0,71.1, ,95.80,95.0,01101000,95.0,10000001
,96.44,402.0,252.0,17.85,-15.30,96.60,2310,99.0,71.1, ,96.28,95.0,01101000,95.0,10000001
,96.90,402.0,258.0,17.85,-15.30,97.05,2310,99.0,71.1, ,96.75,95.0,01101000,95.0,10000001
,97.35,402.0,258.0,17.85,-15.30,97.50,2310,96.0,71.1, ,97.20,95.0,01101000,95.0,10000001
,97.81,396.0,258.0,17.85,-15.30,97.98,2310,96.0,71.1, ,97.65,95.0,01101000,95.0,10000001
,98.28,396.0,258.0,17.85,-15.30,98.43,2310,96.0,71.1, ,98.13,95.0,01101000,95.0,10000001
,98.74,396.0,258.0,17.85,-15.30,98.89,2310,96.0,71.1, ,98.58,95.0,01101000,95.0,10000001
,99.19,396.0,258.0,17.85,-15.30,99.35,2310,96.0,71.1, ,99.04,95.0,01101000,95.0,10000001
,99.66,396.0,258.0,17.85,-15.30,99.81,2310,96.0,71.1, ,99.51,95.0,01101000,95.0,10000001
,100.12,396.0,258.0,17.85,-15.30,100.28,2310,99.0,71.1, ,99.97,95.0,01101000,95.0,10000001
,100.60,396.0,258.0,17.85,-15.30,100.76,2310,99.0,71.1, ,100.44,95.0,01101000,95.0,10000001
,101.08,396.0,258.0,17.85,-15.30,101.24,2310,102.0,71.1, ,100.92,95.0,01101000,95.0,10000001
,101.56,396.0,258.0,17.85,-15.30,101.72,2310,102.0,71.1, ,101.40,95.0,01101000,95.0,10000001
,102.04,402.0,258.0,17.85,-15.30,102.20,2310,99.0,71.1, ,101.88,95.0,01101000,95.0,10000001
,102.51,402.0,258.0,17.85,-15.30,102.66,2310,99.0,71.1, ,102.36,95.0,01101000,95.0,10000001
,102.96,402.0,258.0,17.85,-15.30,103.11,2310,99.0,71.1, ,102.81,95.0,01101000,95.0,10000001
,103.41,402.0,258.0,17.85,-15.30,103.56,2310,99.0,71.1, ,103.26,95.0,01101000,95.0,10000001
,103.87,402.0,258.0,17.85,-15.30,104.04,2310,99.0,71.1, ,103.71,95.0,01101000,95.0,10000001
,104.34,402.0,258.0,17.85,-15.30,104.49,2310,99.0,71.1, ,104.19,95.0,01101000,95.0,10000001
,104.80,402.0,258.0,17.85,-15.30,104.95,2310,99.0,71.1, ,104.64,95.0,01101000,95.0,10000001
,105.25,402.0,258.0,17.85,-15.30,105.41,2310,99.0,71.1, ,105.10,95.0,01101000,95.0,10000001
,105.72,402.0,258.0,17.85,-15.30,105.88,2310,99.0,71.1, ,105.56,95.0,01101000,95.0,10000001
