Montag;26;November;2012;07:04:53:48318;VCDS Version: RKS 11.11.4;Datenstand: 20120807;;;;;;;;;

;22,34;1239;480;445;100,6;22,04;455;958,8;999,6;22,7;22,19;1218;1152,6;989,4;82,1
;22,8;1365;510;465;100,6;22,5;450;958,8;999,6;29,4;22,65;1344;1162,8;999,6;79,3
;23,27;1512;455;505;100,6;22,95;455;958,8;1020;35,7;23,12;1470;1193,4;1030,2;73,4
;23,74;1428;365;505;100,6;23,42;530;958,8;1060,8;36,1;23,57;1533;387,6;1081,2;25,3
;24,19;882;400;430;100,6;23,89;450;958,8;1060,8;0;24,04;966;826,2;1020;68,6
;24,66;966;595;475;100,6;24,36;445;958,8;969;13,3;24,51;987;1132,2;969;80,5
;25,13;1008;545;455;100,6;24,81;465;958,8;969;17,6;24,98;987;1142,4;969;80,5
;25,6;1092;445;440;100,6;25,28;455;958,8;969;20,8;25,43;1050;1122;969;78,5
;26,05;1113;430;455;100,6;25,75;435;958,8;969;20,8;25,9;1113;1111,8;969;76,9
;26,53;1155;405;455;100,6;26,22;445;958,8;969;20,8;26,38;1134;1101,6;969;75,8
;27;1176;400;445;100,6;26,69;445;958,8;969;21,6;26,85;1176;1101,6;979,2;74,6
;27,46;1176;400;440;100,6;27,15;450;958,8;979,2;21,6;27,3;1176;1101,6;979,2;74,6
;27,91;1218;390;450;100,6;27,61;440;958,8;979,2;21,6;27,76;1197;1101,6;979,2;73,8
;28,37;1239;390;450;100,6;28,07;450;958,8;979,2;21,6;28,22;1218;1101,6;979,2;73,4
;28,84;1239;385;455;100,6;28,52;460;958,8;989,4;21,6;28,69;1239;1101,6;989,4;73
;29,31;1260;385;450;100,6;28,99;445;958,8;989,4;21,6;29,14;1239;1101,6;989,4;73
;29,76;1281;385;460;97,8;29,46;470;958,8;989,4;21,6;29,61;1260;1101,6;989,4;72,2
;30,23;1281;395;415;97,1;29,93;430;958,8;999,6;22,4;30,08;1281;1111,8;999,6;71,8
;30,7;1323;395;375;97,1;30,38;400;958,8;989,4;22,4;30,55;1302;1111,8;989,4;71,4
;31,17;1344;395;390;97,1;30,85;385;958,8;989,4;23,1;31;1323;1111,8;979,2;70,6
;31,63;1365;380;390;96,7;31,33;390;958,8;979,2;23,5;31,48;1365;1101,6;979,2;69,8
;32,09;1386;380;390;96,3;31,79;395;958,8;989,4;22;31,94;1386;1101,6;979,2;68,6
;32,55;1407;380;375;95,9;32,24;385;958,8;989,4;22;32,4;1407;1101,6;989,4;67,1
;33,02;1407;380;380;95,5;32,7;380;958,8;989,4;22;32,85;1407;1101,6;989,4;66,3
;33,47;1428;360;380;94,3;33,17;375;958,8;989,4;20,4;33,32;1428;1091,4;979,2;65,5
;33,94;1407;360;365;94,3;33,64;375;958,8;979,2;20;33,79;1428;1091,4;979,2;65,9
;34,41;1407;360;360;94,3;34,09;365;958,8;979,2;19,6;34,26;1407;1091,4;969;66,3
;34,88;1407;365;345;94,3;34,56;365;958,8;969;19,6;34,71;1407;1081,2;969;66,7
;35,33;1365;365;355;94,7;35,03;350;958,8;969;12,5;35,18;1386;1060,8;969;68,3
;35,8;1323;365;355;95,1;35,5;355;958,8;958,8;12,5;35,65;1344;1060,8;958,8;70,6
;36,27;1302;365;365;95,9;35,95;360;958,8;958,8;12,5;36,12;1302;1071;958,8;71,4
;36,74;1281;360;375;95,5;36,43;375;958,8;958,8;15,3;36,58;1281;1071;958,8;71,8
;37,19;1281;360;360;95,5;36,89;385;958,8;958,8;16,1;37,03;1281;1071;958,8;72,2
;37,65;1281;360;375;95,1;37,35;385;958,8;958,8;16,9;37,49;1260;1081,2;958,8;72,2
;38,11;1302;360;370;94,7;37,79;365;958,8;958,8;17,3;37,96;1302;1081,2;958,8;71,4
;38,58;1281;360;365;94,7;38,26;360;958,8;958,8;16,5;38,41;1281;1071;958,8;72,2
;39,03;1260;365;355;94,3;38,73;360;958,8;958,8;16,5;38,88;1281;1071;958,8;72,2
;39,5;1260;365;350;95,1;39,2;345;958,8;958,8;11;39,35;1239;1050,6;958,8;73
;39,97;1197;360;350;95,5;39,65;350;958,8;948,6;9;39,82;1218;928,2;948,6;73,8
;40,44;1155;360;355;95,9;40,12;340;958,8;948,6;9;40,27;1176;979,2;948,6;74,6
;40,89;1092;355;375;95,9;40,59;365;958,8;948,6;6,7;40,74;1092;193,8;948,6;76,9
;41,38;861;335;385;95,1;41,06;390;958,8;948,6;0;41,22;882;1040,4;948,6;80,5
;41,84;861;335;365;93,5;41,53;365;958,8;948,6;0;41,69;882;1060,8;948,6;80,5
;42,3;882;335;355;93,1;41,99;345;958,8;948,6;0;42,14;861;1060,8;948,6;80,5
;42,75;1029;445;355;98,6;42,45;365;958,8;948,6;0;42,6;861;1060,8;948,6;80,5
;43,22;1113;520;390;100,6;42,92;370;958,8;938,4;17,3;43,07;1113;1122;938,4;76,5
;43,69;1029;630;460;100,6;43,37;410;958,8;938,4;24,3;43,54;1050;1173;948,6;78,5
;44,16;1092;630;450;100,6;43,84;450;958,8;958,8;31,4;43,99;1092;1203,6;958,8;77,3
;44,61;1197;480;460;99,4;44,31;445;958,8;969;31,4;44,46;1176;1183,2;979,2;75
;45,08;1281;445;455;98,6;44,78;445;958,8;989,4;25,9;44,93;1260;1142,4;989,4;72,6
;45,55;1386;465;425;99;45,23;440;958,8;999,6;27,1;45,4;1344;1152,6;999,6;70,6
;46,02;1449;445;450;98,6;45,7;425;958,8;999,6;30,2;45,85;1428;1173;1009,8;74,6
;46,49;1554;435;470;97,1;46,18;435;958,8;1020;30,2;46,34;1554;1173;1030,2;68,3
;46,95;1638;425;435;96,3;46,65;450;958,8;1050,6;29;46,8;1638;1173;1060,8;65,9
;47,41;1701;410;445;95,1;47,1;425;958,8;1071;29;47,26;1680;1183,2;1071;59,2
;47,88;1743;410;410;94,7;47,56;430;958,8;1071;28,2;47,71;1722;1173;1071;58,8
;48,33;1764;395;420;93,1;48,03;410;958,8;1071;28,2;48,18;1764;1173;1071;58
;48,8;1806;390;390;92,3;48,5;415;958,8;1060,8;26,3;48,65;1806;1152,6;1060,8;58
;49,27;1827;390;390;91,1;48,95;395;958,8;1040,4;24,7;49,12;1806;1142,4;1030,2;57,6
;49,74;1869;385;385;90,7;49,42;390;958,8;1020;22,7;49,57;1827;1122;1020;57,6
;50,19;1869;385;385;90,7;49,89;390;958,8;1009,8;22,7;50,04;1848;1122;999,6;57,6
;50,66;1890;400;385;95,1;50,36;370;958,8;999,6;22,7;50,51;1890;1111,8;999,6;57,2
;51,14;1071;355;415;91,9;50,81;430;958,8;989,4;0;50,98;1365;193,8;989,4;66,3
;51,61;903;335;330;91,9;51,3;385;958,8;989,4;0;51,45;861;1060,8;979,2;80,5
;52,06;1281;360;290;92,7;51,76;325;958,8;969;0;51,91;1092;642,6;958,8;77,3
;52,51;1281;375;335;94,7;52,21;315;958,8;948,6;7,8;52,36;1239;1081,2;948,6;73
;52,99;1323;380;375;95,1;52,66;355;958,8;948,6;12,2;52,83;1323;1101,6;948,6;71
;53,46;1344;375;365;94,7;53,14;365;958,8;948,6;13,3;53,29;1344;1101,6;948,6;70,6
;53,91;1386;365;370;94,3;53,61;370;958,8;958,8;12,5;53,76;1365;1091,4;958,8;69
;54,38;1407;360;360;93,5;54,08;375;958,8;958,8;10,6;54,23;1386;1081,2;969;67,5
;54,85;1407;365;345;95,5;54,53;360;958,8;969;3,5;54,7;1428;193,8;969;66,3
;55,32;1386;365;355;95,9;55;355;958,8;958,8;0;55,14;1386;193,8;948,6;67,5
;55,77;1386;365;370;95,9;55,46;360;958,8;948,6;0;55,61;1365;193,8;948,6;68,6
;56,24;1344;360;375;95,5;55,93;365;958,8;948,6;0;56,09;1365;193,8;948,6;69,8
;56,7;1323;360;370;95,1;56,39;365;958,8;948,6;0;56,55;1344;193,8;948,6;70,2
;57,17;1323;360;360;94,3;56,85;370;958,8;948,6;1,2;57,01;1323;795,6;948,6;71
;57,62;1344;360;350;94,7;57,32;340;958,8;948,6;8,6;57,47;1344;1081,2;948,6;70,6
;58,09;1344;360;360;94,7;57,79;355;958,8;948,6;9;57,94;1323;1081,2;948,6;70,6
;58,56;1386;360;360;94,7;58,24;350;958,8;948,6;9;58,41;1365;1081,2;948,6;69,8
;59,03;1365;360;360;94,7;58,71;370;958,8;948,6;9,8;58,86;1365;1081,2;948,6;69,8
;59,48;1386;360;365;94,3;59,18;365;958,8;948,6;9,8;59,33;1365;1081,2;948,6;68,6
;59,95;1407;360;360;94,3;59,65;360;958,8;948,6;10,2;59,8;1386;1081,2;958,8;67,9
;60,42;1407;360;355;93,9;60,1;370;958,8;958,8;10,2;60,27;1407;1081,2;958,8;67,1
;60,87;1407;360;370;93,5;60,57;350;958,8;958,8;10,6;60,71;1407;1091,4;958,8;65,5
;61,34;1428;360;340;93,5;61,03;360;958,8;958,8;7,5;61,18;1407;1071;958,8;65,9
;61,8;1407;360;335;94,3;61,5;345;958,8;948,6;6,3;61,65;1407;928,2;948,6;66,3
;62,26;1386;360;350;95,1;61,95;355;958,8;948,6;6,7;62,11;1386;979,2;948,6;67,5
;62,73;1386;360;365;95,1;62,41;355;958,8;948,6;8,2;62,56;1386;1071;948,6;67,5
;63,18;1407;360;355;95,1;62,88;360;958,8;948,6;9,4;63,03;1407;1081,2;948,6;66,3
;63,65;1407;360;370;94,7;63,35;360;958,8;948,6;9,8;63,5;1407;1081,2;948,6;67,1
;64,12;1428;360;370;94,3;63,8;375;958,8;948,6;9,8;63,97;1428;1081,2;948,6;65,5
;64,59;1428;360;380;93,5;64,27;370;958,8;958,8;10,2;64,42;1428;1081,2;958,8;64,3
;65,04;1449;360;365;93,5;64,74;365;958,8;958,8;9,4;64,89;1428;1081,2;958,8;65,1
;65,51;1449;360;365;93,5;65,21;360;958,8;958,8;11;65,36;1428;1091,4;958,8;64,7
;65,96;1449;360;360;93,1;65,65;365;958,8;958,8;11,8;65,81;1449;1091,4;958,8;64,3
;66,42;1449;360;365;92,7;66,11;365;958,8;958,8;11,8;66,26;1470;1091,4;958,8;62,7
;66,87;1470;360;350;92,7;66,57;365;958,8;958,8;11,8;66,72;1470;1091,4;958,8;62,3
;67,33;1449;360;350;92,7;67,03;355;958,8;958,8;9,4;67,18;1449;1071;958,8;63,1
;67,8;1449;360;345;93,1;67,48;350;958,8;958,8;7,8;67,65;1470;1030,2;948,6;62,7
;68,27;1449;360;355;93,5;67,95;350;958,8;948,6;7,8;68,1;1449;1060,8;948,6;63,9
;68,72;1428;360;360;93,9;68,42;370;958,8;948,6;10,6;68,57;1470;1091,4;948,6;61,9
;69,19;1428;360;350;93,5;68,89;350;958,8;948,6;10,2;69,04;1407;948,6;948,6;66,3
;69,66;1407;360;355;95,1;69,34;365;958,8;948,6;4,7;69,51;1407;438,6;948,6;66,3
;70,13;1386;360;355;95,1;69,81;365;958,8;938,4;2,4;69,96;1386;397,8;938,4;68,3
;70,58;1344;360;365;95,5;70,28;370;958,8;938,4;2,4;70,43;1365;367,2;938,4;69,8
;71,07;1302;360;375;94,7;70,75;365;958,8;948,6;1,2;70,91;1323;193,8;938,4;71
;71,53;1281;360;360;94,3;71,22;355;958,8;938,4;3,9;71,38;1281;826,2;938,4;71,8
;71,99;1302;360;365;94,7;71,68;350;958,8;948,6;7,5;71,83;1281;1081,2;948,6;71,8
;72,43;1260;360;365;94,7;72,14;355;958,8;948,6;8,2;72,29;1260;1071;948,6;72,2
;72,9;1260;360;360;93,9;72,61;370;958,8;948,6;5,9;72,75;1260;999,6;948,6;72,2
;73,37;987;345;400;94,3;73,05;355;958,8;948,6;1,6;73,22;1176;193,8;948,6;74,2
;73,84;861;335;360;93,1;73,52;400;958,8;948,6;0;73,67;819;1060,8;948,6;80,5
;74,29;903;335;335;91,5;73,99;370;958,8;948,6;0;74,14;861;1050,6;948,6;80,5
;74,76;1071;350;320;92,7;74,47;330;958,8;948,6;0;74,61;1008;193,8;938,4;80,1
;75,23;1365;360;300;95,1;74,91;315;958,8;938,4;0;75,08;1239;193,8;938,4;73
;75,7;1575;370;395;95,1;75,38;315;958,8;928,2;0;75,53;1638;193,8;918;60,4
;76,18;1512;360;375;93,1;75,86;390;958,8;928,2;0;76,02;1512;193,8;928,2;60,4
;76,64;1428;360;345;93,1;76,34;365;958,8;938,4;7,5;76,49;1428;1071;948,6;64,7
;77,1;1407;410;370;97,1;76,79;350;958,8;948,6;22;76,95;1449;1132,2;948,6;63,9
;77,57;1449;460;415;99,4;77,25;390;958,8;948,6;26,3;77,4;1428;1152,6;958,8;66,3
;78,02;1470;535;475;100,6;77,72;430;958,8;958,8;34,1;77,87;1470;1213,8;969;80,1
;78,49;1554;590;525;100,6;78,19;485;958,8;1009,8;38,4;78,34;1533;1254,6;1020;79,3
;78,96;1617;640;595;100,6;78,64;540;958,8;1071;41,6;78,81;1596;1346,4;1101,6;78,5
;79,43;1722;625;655;100,6;79,11;605;958,8;1162,8;42;79,26;1680;1377;1193,4;73
;79,88;1785;610;700;100,2;79,58;665;958,8;1264,8;42;79,73;1743;1397,4;1305,6;66,7
;80,35;1869;595;655;94,7;80,05;715;958,8;1387,2;42;80,2;1827;1407,6;1417,8;62,3
;80,83;1932;615;575;94,3;80,5;630;958,8;1479;42,4;80,67;1911;1448,4;1479;62,3
;81,31;1953;400;520;75,8;80,99;590;958,8;1468,8;42,7;81,15;1995;1101,6;1468,8;39,1
;81,77;1197;355;450;69,8;81,47;470;958,8;1254,6;0;81,62;1449;193,8;1142,4;13,8
;82,23;1218;720;470;100,6;81,93;345;958,8;1030,2;28,2;82,08;1218;1224;999,6;89,6
;82,7;1260;700;505;100,6;82,38;480;958,8;1020;32,2;82,55;1239;1285,2;1030,2;88,4
;83,17;1260;615;520;100,2;82,85;520;958,8;1071;30,6;83;1260;1234,2;1091,4;81,7
;83,62;1281;585;525;100,6;83,32;525;958,8;1111,8;28,2;83,47;1281;1213,8;1122;78,5
;84,09;1302;575;530;100,2;83,79;535;958,8;1142,4;27,5;83,94;1281;1213,8;1152,6;77,3
;84,56;1302;550;540;100,2;84,24;535;958,8;1162,8;26,7;84,41;1302;1203,6;1162,8;76,1
;85,03;1323;535;540;100,2;84,71;540;958,8;1173;26,7;84,86;1302;1203,6;1173;75,8
;85,48;1323;385;405;95,1;85,18;540;958,8;1183,2;19,2;85,33;1302;1132,2;1183,2;72,2
;85,97;1302;385;370;95,9;85,65;375;958,8;1142,4;14,9;85,81;1302;1111,8;1111,8;74,2
;86,45;1281;365;370;95,1;86,13;360;958,8;1071;13,7;86,29;1281;1091,4;1060,8;71,8
;86,91;1260;355;360;94,7;86,6;360;958,8;1040,4;11;86,75;1281;1091,4;1030,2;72,2
;87,36;1260;360;365;95,1;87,06;350;958,8;1020;9,4;87,21;1260;1081,2;1009,8;72,6
;87,83;1239;360;340;94,3;87,53;355;958,8;999,6;7,8;87,68;1239;1071;999,6;73
;88,3;1176;355;330;95,9;87,98;355;958,8;989,4;2,7;88,15;1218;510;989,4;73,8
;88,77;1134;355;355;95,9;88,45;340;958,8;969;0;88,6;1176;193,8;969;75
;89,22;1092;350;365;95,9;88,92;355;958,8;969;0;89,07;1113;193,8;958,8;76,5
;89,68;1050;350;360;95,1;89,39;365;958,8;958,8;0;89,54;1071;193,8;958,8;78,1
;90,15;987;345;355;94,7;89,83;370;958,8;958,8;0;90;1008;193,8;958,8;79,7
;90,62;777;330;440;94,3;90,3;375;958,8;958,8;0;90,45;756;1050,6;958,8;80,5
;91,1;1323;360;370;93,9;90,79;340;958,8;958,8;3,1;90,95;1113;1101,6;948,6;77,3
;91,57;1365;365;315;93,5;91,27;315;958,8;948,6;14,1;91,42;1428;1081,2;958,8;64,7
;92,03;1365;470;410;100,6;91,72;325;958,8;969;25,1;91,88;1365;1152,6;969;69,4
;92,5;1407;520;495;100,6;92,18;465;958,8;979,2;34,1;92,33;1386;1203,6;999,6;80,1
;92,95;1407;385;525;95,1;92,65;505;958,8;1040,4;32,2;92,8;1428;1173;1060,8;71,8
;93,42;1386;360;335;94,3;93,12;380;958,8;1101,6;18,8;93,27;1407;1071;1101,6;65,1
;93,89;1323;360;330;95,1;93,57;355;958,8;1060,8;8,2;93,74;1365;877,2;1040,4;69
;94,36;1323;375;350;97,1;94,04;330;958,8;1020;11,8;94,19;1302;1091,4;1009,8;71,4
;94,81;1281;405;420;98,2;94,51;400;958,8;999,6;22,4;94,66;1281;1122;999,6;71,8
;95,28;1302;405;420;97,8;94,98;405;958,8;999,6;23,9;95,13;1302;1122;999,6;71,4
;95,76;1323;355;375;94,7;95,43;415;958,8;1009,8;20;95,6;1323;1091,4;1020;71
;96,23;1365;355;360;94,3;95,92;365;958,8;1009,8;18,8;96,07;1344;1091,4;1009,8;70,2
;96,68;1407;355;355;93,9;96,38;350;958,8;999,6;18,8;96,53;1386;1081,2;999,6;67,9
;97,14;1407;360;350;93,5;96,84;355;958,8;999,6;17,3;96,99;1428;1071;999,6;65,1
;97,61;1449;355;345;93,9;97,29;340;958,8;989,4;11;97,46;1428;1071;979,2;64,7
;98,08;1470;385;380;95,1;97,76;350;958,8;979,2;20;97,91;1470;1101,6;979,2;61,5
;98,53;1554;440;405;98,2;98,23;365;958,8;979,2;27,1;98,38;1533;1162,8;989,4;61,2
;99;1659;500;485;99,8;98,7;435;958,8;989,4;32,9;98,85;1617;1213,8;1009,8;70,6
;99,47;1785;555;600;100,6;99,15;520;958,8;1050,6;38;99,32;1743;1326;1081,2;73,4
;99,94;1911;540;655;95,5;99,62;610;958,8;1173;40,4;99,77;1869;1346,4;1213,8;66,7
;100,4;1617;375;450;80,5;100,09;540;958,8;1326;0;100,24;1827;193,8;1285,2;4,7
;100,89;1281;465;340;93,5;100,57;435;958,8;1071;0;100,73;1092;193,8;1030,2;32,7
;101,36;1365;530;375;100,2;101,05;355;958,8;979,2;18,8;101,21;1344;1162,8;969;80,1
;101,82;1428;550;470;100,6;101,51;415;958,8;958,8;29;101,66;1386;1224;969;80,1
;102,27;1470;415;520;95,9;101,97;495;958,8;999,6;28,2;102,12;1470;1203,6;1020;75
;102,74;1533;380;405;93,5;102,44;415;958,8;1060,8;20,4;102,59;1533;1122;1060,8;64,7
;103,21;1596;375;390;91,9;102,89;395;958,8;1040,4;17,3;103,06;1575;1111,8;1030,2;60,4
;103,68;1617;370;365;91,5;103,36;380;958,8;1020;11,4;103,51;1596;1081,2;1020;60,4
;104,13;1617;370;360;93,9;103,83;365;958,8;999,6;6,7;103,98;1617;622,2;989,4;60,4
;104,6;1617;375;395;95,1;104,3;370;958,8;979,2;3,1;104,45;1638;326,4;969;60,4
;105,07;1596;370;400;94,3;104,75;395;958,8;969;0,4;104,92;1617;193,8;969;60,4
;105,54;1596;370;385;93,5;105,22;395;958,8;958,8;0;105,37;1617;193,8;958,8;60,4
;106,02;1596;370;380;92,7;105,7;385;958,8;958,8;0;105,86;1596;193,8;958,8;60,4
;106,48;1575;370;385;91,9;106,18;390;958,8;958,8;0;106,33;1575;193,8;958,8;60,4
;106,93;1575;365;370;91,9;106,63;370;958,8;958,8;0;106,79;1575;193,8;948,6;60,4
;107,4;1575;365;375;91,9;107,08;370;958,8;948,6;0;107,24;1575;193,8;948,6;60,4
;107,85;1554;365;360;91,9;107,55;355;958,8;948,6;0;107,7;1554;193,8;948,6;60,4
;108,32;1533;360;355;90,7;108,02;370;958,8;948,6;0;108,17;1533;193,8;938,4;60,4
;108,79;1533;360;340;88,4;108,47;355;958,8;938,4;4,7;108,64;1533;683,4;938,4;60,4
;109,26;1554;365;330;89,6;108,94;340;958,8;948,6;8,2;109,09;1533;1040,4;938,4;60,4
;109,71;1575;370;335;91,1;109,41;350;958,8;938,4;9,4;109,56;1554;1081,2;938,4;60,4
;110,18;1575;380;365;91,5;109,88;360;958,8;938,4;14,1;110,03;1575;1101,6;938,4;60,4
;110,66;1617;380;365;91,5;110,33;365;958,8;948,6;14,1;110,5;1617;1101,6;948,6;60,4
;111,14;1638;380;375;91,5;110,82;375;958,8;948,6;14,5;110,98;1638;1111,8;948,6;60,4
;111,59;1638;380;380;91,5;111,29;375;958,8;948,6;14,9;111,44;1659;1111,8;948,6;60,4
;112,05;1680;375;375;90,3;111,75;385;958,8;958,8;11,4;111,9;1659;948,6;958,8;60
;112,52;1680;380;365;91,5;112,2;380;958,8;958,8;7,5;112,37;1680;826,2;958,8;59,6
;112,99;1680;380;390;94,3;112,67;370;958,8;948,6;4,3;112,82;1680;336,6;948,6;60
;113,44;1659;380;400;94,3;113,14;385;958,8;948,6;2;113,29;1659;193,8;948,6;60
;113,91;1659;380;390;93,9;113,61;380;958,8;948,6;0,8;113,76;1680;193,8;948,6;59,6
;114,38;1659;380;355;90,3;114,06;390;958,8;948,6;8,2;114,23;1659;1091,4;948,6;60
;114,85;1680;380;360;91,1;114,53;360;958,8;948,6;14,5;114,68;1659;1101,6;948,6;60
;115,3;1701;380;375;91,5;115;375;958,8;948,6;16,5;115,15;1680;1122;948,6;59,6
;115,79;1701;385;365;91,5;115,47;380;958,8;958,8;17,3;115,63;1701;1132,2;958,8;59,2
;116,26;1722;380;385;91,1;115,95;375;958,8;958,8;17,6;116,11;1701;1132,2;958,8;59,2
;116,72;1722;380;380;91,1;116,41;385;958,8;969;18;116,56;1722;1132,2;969;58,8
;117,17;1743;385;380;92,3;116,87;380;958,8;969;19,2;117,02;1722;1142,4;969;58,8
;117,64;1743;385;385;91,9;117,34;380;958,8;969;20,4;117,49;1743;1152,6;969;58,4
;118,11;1743;380;385;89,6;117,79;400;958,8;969;18,4;117,96;1743;1122;979,2;58,4
;118,58;1743;380;380;90;118,26;370;958,8;969;15,7;118,41;1743;1111,8;969;58,4
;119,03;1764;380;375;90,3;118,73;375;958,8;969;17,3;118,88;1764;1132,2;969;58
;119,5;1764;380;370;90,7;119,2;380;958,8;969;18;119,35;1764;1132,2;969;58
;119,97;1743;380;380;90,7;119,65;375;958,8;969;18,4;119,82;1743;1132,2;969;58
;120,44;1764;380;385;89,6;120,12;380;958,8;969;17,3;120,27;1743;1111,8;969;58,4
;120,92;1743;380;385;89,6;120,6;385;958,8;969;14,1;120,76;1743;1101,6;969;58,4
;121,39;1743;380;380;90,7;121,08;370;958,8;969;15,7;121,24;1743;1132,2;958,8;58,4
